tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
598450fcb1d9cf7d66c397ef567ea6b7d4f7ccdcad5b27c5ca48d65e6eb8918d,-1,1,1,123.7771515,1559064858,Vote,aea8c3e72881c8bfebaa1141ce9bbc1416ed54256daaddbdbe88227241afec2c
2d522ba7f25befbe6c802cf3c47ab6d2e4531ba7b8de49b798c6fa56e4d0970d,-1,1,1,123.7771515,1558814261,Vote,be8cb4d317a80c28b74051e67083ea45f2fc3b1436462307cf657bda5251978a
59b31f64583b96431076b6c34449483d2e3a48570c69f9fb97255eb186d068c8,-1,1,1,123.7771515,1558794944,Vote,85a7a248fc2c06d0a5f1fc824743782c305c12014c84a9294f076d186d7a0be1
be4d46298a9b2e1ea8860ad53cf55a21f6505c34be97c5a348424d7d0bf6c4ee,-1,1,1,123.7771515,1558760493,Vote,1c751f87610939a9aaae5ad390ca2b69851d6ae3b5fb12dc56697a2175ec0d47
395499dfffb69a59d127c9dc8ba53461590331bfa2fe5675ebd69a9df08273e6,-1,1,1,123.7771515,1558689009,Vote,71e1c8e1a816773f0730ff4ffd5fdcf5299f7b38d2bf1eaf24b9dd8c5c04a910
55f0abb31b4e23b461b8735c6ebed52c296476d9fb15818ff34c2c26f87e5fee,-1,1,1,123.7771515,1557916448,Vote,dae1c471ebd36c377241fb41c6d1e008ef50715511904775924bb5fba75ca36b
204dcd51f0bb1d26a561e8ca17553d6303422975949640bc2d8117ce57417d18,-1,1,1,123.7771515,1557856681,Vote,3099ec68ec48c7c8ddc84e3e4489f476da52aaa989399abfed6c90550d4d8ea3
1c751f87610939a9aaae5ad390ca2b69851d6ae3b5fb12dc56697a2175ec0d47,1,0,1,123.7771515,1557620921,Ticket,be4d46298a9b2e1ea8860ad53cf55a21f6505c34be97c5a348424d7d0bf6c4ee
3099ec68ec48c7c8ddc84e3e4489f476da52aaa989399abfed6c90550d4d8ea3,1,0,1,123.7771515,1557620921,Ticket,204dcd51f0bb1d26a561e8ca17553d6303422975949640bc2d8117ce57417d18
71e1c8e1a816773f0730ff4ffd5fdcf5299f7b38d2bf1eaf24b9dd8c5c04a910,1,0,1,123.7771515,1557620921,Ticket,395499dfffb69a59d127c9dc8ba53461590331bfa2fe5675ebd69a9df08273e6
85a7a248fc2c06d0a5f1fc824743782c305c12014c84a9294f076d186d7a0be1,1,0,1,123.7771515,1557620921,Ticket,59b31f64583b96431076b6c34449483d2e3a48570c69f9fb97255eb186d068c8
aea8c3e72881c8bfebaa1141ce9bbc1416ed54256daaddbdbe88227241afec2c,1,0,1,123.7771515,1557620921,Ticket,598450fcb1d9cf7d66c397ef567ea6b7d4f7ccdcad5b27c5ca48d65e6eb8918d
be8cb4d317a80c28b74051e67083ea45f2fc3b1436462307cf657bda5251978a,1,0,1,123.7771515,1557620921,Ticket,2d522ba7f25befbe6c802cf3c47ab6d2e4531ba7b8de49b798c6fa56e4d0970d
dae1c471ebd36c377241fb41c6d1e008ef50715511904775924bb5fba75ca36b,1,0,1,123.7771515,1557620921,Ticket,55f0abb31b4e23b461b8735c6ebed52c296476d9fb15818ff34c2c26f87e5fee
