tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b381d294871d3bfc943bde446caeaf676cde52906eb1c27b81463a8bc6973519,-1,0,1,34.97006124,1554936284,Regular,1a2e9b2de4fd9ae8252745deb5f268a160ec17da8786a628e951c7bf2a1e9111
1a2e9b2de4fd9ae8252745deb5f268a160ec17da8786a628e951c7bf2a1e9111,1,2,1,34.97006124,1554894870,Vote,b381d294871d3bfc943bde446caeaf676cde52906eb1c27b81463a8bc6973519
67c816fe526fd41a8a2af053a50720d633d6fc272231fb6660f40e06cb9f1f58,-1,27,1,35.0248004,1552757382,Regular,3446f7a967fa21ff479b95250d8f6d9b01b448fb5861afc9b4638e4961e91756
3446f7a967fa21ff479b95250d8f6d9b01b448fb5861afc9b4638e4961e91756,1,2,1,35.0248004,1552684350,Vote,67c816fe526fd41a8a2af053a50720d633d6fc272231fb6660f40e06cb9f1f58
0e6db45db8189a2861b13ee4946f936eef32c6b5b8a89e4d8f370a95aa284854,-1,41,1,35.0248004,1552191843,Regular,59b9dcf89d503a7f4654bf2068ab42163e63828e6e0040020b79ae85f97e33d7
cf2a17fba512c3e3d0317f5d648d02045d5f39d3e3d11f8ec699653b408f19d6,-1,19,1,35.0248004,1552187944,Regular,1e2134e5fb690ddd3365b26a3bba777110788db20af5799a960cc14a67572bd4
df668405f1bd03c038c5463994474cdf0fb2a5f88d499e210d551fcf8c79a21a,-1,30,1,85.40515089,1552185044,Regular,e212e7bcc3642ab66fcd1abc8a0fce9d95199e4f9c45746bf3f88ea888ba74d2
8fd7c498b2d87d8c8162adbbc237618e49e382d38c57ef08a491ab448acb450c,-1,7,1,35.0248004,1552139853,Regular,3a335d78491ee8e5799d6cadc88fff19f9dfda867cf42c434d6b17f648112752
59b9dcf89d503a7f4654bf2068ab42163e63828e6e0040020b79ae85f97e33d7,1,2,1,35.0248004,1552110622,Vote,0e6db45db8189a2861b13ee4946f936eef32c6b5b8a89e4d8f370a95aa284854
3a335d78491ee8e5799d6cadc88fff19f9dfda867cf42c434d6b17f648112752,1,2,1,35.0248004,1551822857,Vote,8fd7c498b2d87d8c8162adbbc237618e49e382d38c57ef08a491ab448acb450c
1e2134e5fb690ddd3365b26a3bba777110788db20af5799a960cc14a67572bd4,1,2,1,35.0248004,1551464092,Vote,cf2a17fba512c3e3d0317f5d648d02045d5f39d3e3d11f8ec699653b408f19d6
e212e7bcc3642ab66fcd1abc8a0fce9d95199e4f9c45746bf3f88ea888ba74d2,1,20,1,85.40515089,1551260084,Regular,df668405f1bd03c038c5463994474cdf0fb2a5f88d499e210d551fcf8c79a21a
