tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11c2ace19b4c22b9ea0c9e2520bdf98e2e74b130e6008b199ab64e2832a22444,-1,1,1,254.69908264,1569048995,Ticket,6280833fdb8df2e5a695344715eabcd9c3b99d194a8b07b2fdc8eb0272a6d782
11c2ace19b4c22b9ea0c9e2520bdf98e2e74b130e6008b199ab64e2832a22444,-1,0,1,0.10523383,1569048995,Ticket,6280833fdb8df2e5a695344715eabcd9c3b99d194a8b07b2fdc8eb0272a6d782
1828d5251702438c32ac220cd0d6a3594ddc2e496fde92be04cb87147b878973,-1,0,1,0.10523383,1569048995,Ticket,6280833fdb8df2e5a695344715eabcd9c3b99d194a8b07b2fdc8eb0272a6d782
1828d5251702438c32ac220cd0d6a3594ddc2e496fde92be04cb87147b878973,-1,1,1,254.69908264,1569048995,Ticket,6280833fdb8df2e5a695344715eabcd9c3b99d194a8b07b2fdc8eb0272a6d782
48b63e30af9491bfa5b451ea4d2e20f0071e3de7a22856a3dbb10a41962018e3,-1,1,1,254.69908264,1569048995,Ticket,6280833fdb8df2e5a695344715eabcd9c3b99d194a8b07b2fdc8eb0272a6d782
48b63e30af9491bfa5b451ea4d2e20f0071e3de7a22856a3dbb10a41962018e3,-1,0,1,0.10523383,1569048995,Ticket,6280833fdb8df2e5a695344715eabcd9c3b99d194a8b07b2fdc8eb0272a6d782
54564aa69039b2cf19257ee5043248d7ea995a022d1900c2af425f2bef34e5b5,-1,1,1,254.69908264,1569048995,Ticket,6280833fdb8df2e5a695344715eabcd9c3b99d194a8b07b2fdc8eb0272a6d782
54564aa69039b2cf19257ee5043248d7ea995a022d1900c2af425f2bef34e5b5,-1,0,1,0.10523383,1569048995,Ticket,6280833fdb8df2e5a695344715eabcd9c3b99d194a8b07b2fdc8eb0272a6d782
72b9738cdd15920f946adcf182ba0c6630b8cb0af2fa59019fe50bf8de4c009a,-1,0,1,0.10523383,1569048995,Ticket,6280833fdb8df2e5a695344715eabcd9c3b99d194a8b07b2fdc8eb0272a6d782
72b9738cdd15920f946adcf182ba0c6630b8cb0af2fa59019fe50bf8de4c009a,-1,1,1,254.69908264,1569048995,Ticket,6280833fdb8df2e5a695344715eabcd9c3b99d194a8b07b2fdc8eb0272a6d782
75d1b12ed38cf5d87fcc8d6723139f1ccb5a799d83af6d09623b0f01b3569666,-1,1,1,254.69908264,1569048995,Ticket,6280833fdb8df2e5a695344715eabcd9c3b99d194a8b07b2fdc8eb0272a6d782
