tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8634c9899050ce052702cbfade7fe6f75651c1cebe21420479c89d11ba4f3de,-1,1,1,248.32788868,1564216033,Vote,6cfee9fa698e45f5a135b515229f575bf52a9fca14a32bd638fe0912495e28c3
653a7727c423859501d469afbdddf813f8b8fed5ff8fa19c35ce6fdf6d1578d3,-1,1,1,248.32788868,1563983730,Vote,758a60b76065311cb6675b53841296f2f8d4d87462bc061a453379250095532b
c03c1eed20517efe6c3cec85bc097c589011ad3707fe3a37a54b30648c13cf34,-1,1,1,248.32788868,1562171477,Vote,aed21387ce2286f3379681c1bba3a455f354b201f9dcf9d85dde35220b459e94
82179fd05294b209636195db4d5050e27ad14e6e5c84cc65bb7a4b8015281d93,-1,1,1,248.32788868,1560790112,Vote,e4eca832e4b40c44a64986420a14a554b06b2eaae496e04c9f6a881830e7b4ff
7268b3953fa170fc690eaa80352ef2f3265eaabe3e0cd36d89d25083c9e0e5b0,-1,1,1,248.32788868,1560607306,Vote,e9983b513ff1e72c29831b8071534d1492d4d515fb7d9f13d8d78fdd57e8f994
6cfee9fa698e45f5a135b515229f575bf52a9fca14a32bd638fe0912495e28c3,1,0,1,248.32788868,1560574018,Ticket,c8634c9899050ce052702cbfade7fe6f75651c1cebe21420479c89d11ba4f3de
758a60b76065311cb6675b53841296f2f8d4d87462bc061a453379250095532b,1,0,1,248.32788868,1560574018,Ticket,653a7727c423859501d469afbdddf813f8b8fed5ff8fa19c35ce6fdf6d1578d3
aed21387ce2286f3379681c1bba3a455f354b201f9dcf9d85dde35220b459e94,1,0,1,248.32788868,1560574018,Ticket,c03c1eed20517efe6c3cec85bc097c589011ad3707fe3a37a54b30648c13cf34
e4eca832e4b40c44a64986420a14a554b06b2eaae496e04c9f6a881830e7b4ff,1,0,1,248.32788868,1560574018,Ticket,82179fd05294b209636195db4d5050e27ad14e6e5c84cc65bb7a4b8015281d93
e9983b513ff1e72c29831b8071534d1492d4d515fb7d9f13d8d78fdd57e8f994,1,0,1,248.32788868,1560574018,Ticket,7268b3953fa170fc690eaa80352ef2f3265eaabe3e0cd36d89d25083c9e0e5b0
