tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2654dbbf3c9a24040fc3144bb00d48aed86c8ff66f1f9d25f61c8830479a6081,-1,1,1,190.10162151,1552317270,Ticket,a81f70750259917ffb7a2d0ca35b3da2d0010c6c5ce04b4f468b46b241e065ad
2654dbbf3c9a24040fc3144bb00d48aed86c8ff66f1f9d25f61c8830479a6081,-1,0,1,0.13056243,1552317270,Ticket,a81f70750259917ffb7a2d0ca35b3da2d0010c6c5ce04b4f468b46b241e065ad
26be7190aa01c6d02f3739c8d9ab7225b995175923bd138eb436cbdee6482e1c,-1,1,1,190.10162151,1552317270,Ticket,a81f70750259917ffb7a2d0ca35b3da2d0010c6c5ce04b4f468b46b241e065ad
26be7190aa01c6d02f3739c8d9ab7225b995175923bd138eb436cbdee6482e1c,-1,0,1,0.13056243,1552317270,Ticket,a81f70750259917ffb7a2d0ca35b3da2d0010c6c5ce04b4f468b46b241e065ad
4972ff713e305dd693f4435f253e15967b2e57a7a00bc22657dff655b1ea4a31,-1,0,1,0.13056243,1552317270,Ticket,a81f70750259917ffb7a2d0ca35b3da2d0010c6c5ce04b4f468b46b241e065ad
4972ff713e305dd693f4435f253e15967b2e57a7a00bc22657dff655b1ea4a31,-1,1,1,190.10162151,1552317270,Ticket,a81f70750259917ffb7a2d0ca35b3da2d0010c6c5ce04b4f468b46b241e065ad
4a42f3c1af2ae32c66173d9eee37f4110e17f03f111dbf8fce8024fd230e8a38,-1,0,1,0.13056243,1552317270,Ticket,a81f70750259917ffb7a2d0ca35b3da2d0010c6c5ce04b4f468b46b241e065ad
4a42f3c1af2ae32c66173d9eee37f4110e17f03f111dbf8fce8024fd230e8a38,-1,1,1,190.10162151,1552317270,Ticket,a81f70750259917ffb7a2d0ca35b3da2d0010c6c5ce04b4f468b46b241e065ad
6dee7905db76f5d212914e6554681944dd963ee32deb6694851b9cb0c45eb642,-1,1,1,190.10162151,1552317270,Ticket,a81f70750259917ffb7a2d0ca35b3da2d0010c6c5ce04b4f468b46b241e065ad
6dee7905db76f5d212914e6554681944dd963ee32deb6694851b9cb0c45eb642,-1,0,1,0.13056243,1552317270,Ticket,a81f70750259917ffb7a2d0ca35b3da2d0010c6c5ce04b4f468b46b241e065ad
6f9301625061e5aca0b83ac8a88399fbbdff5a049b244705e0a69417900b24c1,-1,1,1,190.10162151,1552317270,Ticket,a81f70750259917ffb7a2d0ca35b3da2d0010c6c5ce04b4f468b46b241e065ad
6f9301625061e5aca0b83ac8a88399fbbdff5a049b244705e0a69417900b24c1,-1,0,1,0.13056243,1552317270,Ticket,a81f70750259917ffb7a2d0ca35b3da2d0010c6c5ce04b4f468b46b241e065ad
73aca135445a17bb33ce135f5891a14d7d453847f714fe232a9021437880f87f,-1,0,1,0.13056243,1552317270,Ticket,a81f70750259917ffb7a2d0ca35b3da2d0010c6c5ce04b4f468b46b241e065ad
73aca135445a17bb33ce135f5891a14d7d453847f714fe232a9021437880f87f,-1,1,1,190.10162151,1552317270,Ticket,a81f70750259917ffb7a2d0ca35b3da2d0010c6c5ce04b4f468b46b241e065ad
74b3200fffb8367c9ebda12d5a67cc89ed9b4bffb482f874b542169d7a69f4bc,-1,0,1,0.13056243,1552317270,Ticket,a81f70750259917ffb7a2d0ca35b3da2d0010c6c5ce04b4f468b46b241e065ad
74b3200fffb8367c9ebda12d5a67cc89ed9b4bffb482f874b542169d7a69f4bc,-1,1,1,190.10162151,1552317270,Ticket,a81f70750259917ffb7a2d0ca35b3da2d0010c6c5ce04b4f468b46b241e065ad
8cd82758de634d846ef8630350f687497f61def45c1aa0d9d41901ccf9ae7878,-1,0,1,0.13056243,1552317270,Ticket,a81f70750259917ffb7a2d0ca35b3da2d0010c6c5ce04b4f468b46b241e065ad
8cd82758de634d846ef8630350f687497f61def45c1aa0d9d41901ccf9ae7878,-1,1,1,190.10162151,1552317270,Ticket,a81f70750259917ffb7a2d0ca35b3da2d0010c6c5ce04b4f468b46b241e065ad
