tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
109ff04ae9e623200d9952fbf6230b2028150b2155617bac9194cd533cc1ed8a,-1,0,1,0.12218884,1557744814,Ticket,085e6e1cd400343f37a6c6ccbf9e9013a3a579322b3bea00602ebd85a69d83c1
109ff04ae9e623200d9952fbf6230b2028150b2155617bac9194cd533cc1ed8a,-1,1,1,127.82132757,1557744814,Ticket,085e6e1cd400343f37a6c6ccbf9e9013a3a579322b3bea00602ebd85a69d83c1
35906bc6a9bf59e3970ac8de7d69afd50122165f54d335170e9c842559d9b6a7,-1,0,1,0.12218884,1557744814,Ticket,085e6e1cd400343f37a6c6ccbf9e9013a3a579322b3bea00602ebd85a69d83c1
35906bc6a9bf59e3970ac8de7d69afd50122165f54d335170e9c842559d9b6a7,-1,1,1,127.82132757,1557744814,Ticket,085e6e1cd400343f37a6c6ccbf9e9013a3a579322b3bea00602ebd85a69d83c1
448d8d3a965705df0648d89c97a702d5aac0d7c6bce3b348b8c16b5b8dcab156,-1,1,1,127.82132757,1557744814,Ticket,085e6e1cd400343f37a6c6ccbf9e9013a3a579322b3bea00602ebd85a69d83c1
448d8d3a965705df0648d89c97a702d5aac0d7c6bce3b348b8c16b5b8dcab156,-1,0,1,0.12218884,1557744814,Ticket,085e6e1cd400343f37a6c6ccbf9e9013a3a579322b3bea00602ebd85a69d83c1
6aff2ad8647aa1b07327b18c180c68ab47d1ba80fb7d0488c5b1ee4b7dc6a1ec,-1,1,1,127.82132757,1557744814,Ticket,085e6e1cd400343f37a6c6ccbf9e9013a3a579322b3bea00602ebd85a69d83c1
6aff2ad8647aa1b07327b18c180c68ab47d1ba80fb7d0488c5b1ee4b7dc6a1ec,-1,0,1,0.12218884,1557744814,Ticket,085e6e1cd400343f37a6c6ccbf9e9013a3a579322b3bea00602ebd85a69d83c1
70da0168a7b30c4802981e29a09ce3c997edfb4c20e27c18c5b3cc7e98639fac,-1,0,1,0.12218884,1557744814,Ticket,085e6e1cd400343f37a6c6ccbf9e9013a3a579322b3bea00602ebd85a69d83c1
70da0168a7b30c4802981e29a09ce3c997edfb4c20e27c18c5b3cc7e98639fac,-1,1,1,127.82132757,1557744814,Ticket,085e6e1cd400343f37a6c6ccbf9e9013a3a579322b3bea00602ebd85a69d83c1
86d8844fd88897275ffe422bd521293e38148cb51b5fc6aadc5df5243196e6ca,-1,1,1,127.82132757,1557744814,Ticket,085e6e1cd400343f37a6c6ccbf9e9013a3a579322b3bea00602ebd85a69d83c1
86d8844fd88897275ffe422bd521293e38148cb51b5fc6aadc5df5243196e6ca,-1,0,1,0.12218884,1557744814,Ticket,085e6e1cd400343f37a6c6ccbf9e9013a3a579322b3bea00602ebd85a69d83c1
966754013aae3f8c794ddc85eeb960093275f807c44fbde213e5adafb28d988a,-1,1,1,127.82132757,1557744814,Ticket,085e6e1cd400343f37a6c6ccbf9e9013a3a579322b3bea00602ebd85a69d83c1
966754013aae3f8c794ddc85eeb960093275f807c44fbde213e5adafb28d988a,-1,0,1,0.12218884,1557744814,Ticket,085e6e1cd400343f37a6c6ccbf9e9013a3a579322b3bea00602ebd85a69d83c1
dc55a754052e8f6c1b3025a6ff450fcdfb6dc0daffa67d6c2e3d2966c0a58361,-1,0,1,0.12218884,1557744814,Ticket,085e6e1cd400343f37a6c6ccbf9e9013a3a579322b3bea00602ebd85a69d83c1
dc55a754052e8f6c1b3025a6ff450fcdfb6dc0daffa67d6c2e3d2966c0a58361,-1,1,1,127.82132757,1557744814,Ticket,085e6e1cd400343f37a6c6ccbf9e9013a3a579322b3bea00602ebd85a69d83c1
085e6e1cd400343f37a6c6ccbf9e9013a3a579322b3bea00602ebd85a69d83c1,1,11,1,127.82132757,1557744109,Regular,dc55a754052e8f6c1b3025a6ff450fcdfb6dc0daffa67d6c2e3d2966c0a58361
085e6e1cd400343f37a6c6ccbf9e9013a3a579322b3bea00602ebd85a69d83c1,1,4,1,0.12218884,1557744109,Regular,448d8d3a965705df0648d89c97a702d5aac0d7c6bce3b348b8c16b5b8dcab156
085e6e1cd400343f37a6c6ccbf9e9013a3a579322b3bea00602ebd85a69d83c1,1,5,1,127.82132757,1557744109,Regular,448d8d3a965705df0648d89c97a702d5aac0d7c6bce3b348b8c16b5b8dcab156
