tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae21ec180e56789a58f323fa241236d64746b456932af0ddda9e88e227862462,-1,6,1,140.53085051,1621662908,Regular,1a5cb76e1c4190fb4f9d52b9486b04e977c6affe36820308172cf55cd7938650
1a5cb76e1c4190fb4f9d52b9486b04e977c6affe36820308172cf55cd7938650,1,3,1,140.53085051,1621598922,Vote,ae21ec180e56789a58f323fa241236d64746b456932af0ddda9e88e227862462
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,151,1,140.55433051,1620347157,Regular,c749c5a1ecc4ddf41244dda7eb64d62bd64dcb34ce7a9d7965ff11034768f569
c749c5a1ecc4ddf41244dda7eb64d62bd64dcb34ce7a9d7965ff11034768f569,1,3,1,140.55433051,1619959096,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
999af6c2a1792ed554f564588b557debc3c006b692b84fd07bfd5c93dd6a65ab,-1,31,1,140.55433051,1619630166,Regular,a7412015c870fbf5fae76f5c4540551c7842ed8a633d777ac275f82f219400ed
05a65fed0ff1eaf557e5faec260a235367e18ec8813b90ae48004144d4433f48,-1,81,1,140.55433051,1619598625,Regular,21b924e70f2d81742422ca370cd17d13435cc13efdbb3a60803badc582a112d9
21b924e70f2d81742422ca370cd17d13435cc13efdbb3a60803badc582a112d9,1,3,1,140.55433051,1619495326,Vote,05a65fed0ff1eaf557e5faec260a235367e18ec8813b90ae48004144d4433f48
a7412015c870fbf5fae76f5c4540551c7842ed8a633d777ac275f82f219400ed,1,3,1,140.55433051,1619452927,Vote,999af6c2a1792ed554f564588b557debc3c006b692b84fd07bfd5c93dd6a65ab
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,176,1,140.55433051,1618073665,Regular,29e71094020ac06ddc319971710b7a07164ab3643c7742651d37ea89a7e94170
29e71094020ac06ddc319971710b7a07164ab3643c7742651d37ea89a7e94170,1,3,1,140.55433051,1617932090,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,330,1,140.57855786,1617841297,Regular,453e1df08b63b7f89994060b38904034ed14607bcd9bcb3afaec157a4a9737cc
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,20,1,140.57855786,1617841297,Regular,1e362a6b1924fbcd665040050a433566ab18367e32766260c2a4812276d36a10
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,69,1,140.57855786,1617841297,Regular,6bd4d72ed426496fa1e9eff9af3539d479d6b57adf40bb0e877b2eb1bdde2c2a
1e362a6b1924fbcd665040050a433566ab18367e32766260c2a4812276d36a10,1,3,1,140.57855786,1617712665,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
453e1df08b63b7f89994060b38904034ed14607bcd9bcb3afaec157a4a9737cc,1,3,1,140.57855786,1617683096,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
6bd4d72ed426496fa1e9eff9af3539d479d6b57adf40bb0e877b2eb1bdde2c2a,1,3,1,140.57855786,1617600404,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a,-1,134,1,140.57855786,1617470533,Regular,b8a3712cdac9fa8e478212668cc3a1107b44c16f7309b1e2459b1ddebccfffeb
94fa5ccef092ef30d2428a9243dbbe71e77f5f092cf86b9d98ba4853da5d82a2,-1,13,1,140.57855786,1617460513,Regular,36a39b901639418afafc68a08c4e13452497898651d118285c0e68333e0e6612
36a39b901639418afafc68a08c4e13452497898651d118285c0e68333e0e6612,1,3,1,140.57855786,1617351246,Vote,94fa5ccef092ef30d2428a9243dbbe71e77f5f092cf86b9d98ba4853da5d82a2
aa9f2d27dea6b00e61891b89730f28bcb4519cf71f88c2391feaac471e9d804f,-1,49,1,140.57855786,1617295797,Regular,0d8abdfbacac0716de8f60f0e7a39c76e86bfa4b83abcfe4519d207e21a44876
e85573c725c7af6cf43a3858cbc0e817aac0da5806b2b24ff37bf37a95f94900,-1,5,1,140.57855786,1617183199,Regular,d6d7123693c3c4ae2af5d216138a895168b1f48c28080bf837f2b8bf74070510
b8a3712cdac9fa8e478212668cc3a1107b44c16f7309b1e2459b1ddebccfffeb,1,3,1,140.57855786,1616894513,Vote,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
0d8abdfbacac0716de8f60f0e7a39c76e86bfa4b83abcfe4519d207e21a44876,1,3,1,140.57855786,1616889159,Vote,aa9f2d27dea6b00e61891b89730f28bcb4519cf71f88c2391feaac471e9d804f
d6d7123693c3c4ae2af5d216138a895168b1f48c28080bf837f2b8bf74070510,1,3,1,140.57855786,1616829760,Vote,e85573c725c7af6cf43a3858cbc0e817aac0da5806b2b24ff37bf37a95f94900
