tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66bd40cd6943ac683158f0f4f3d38a47b06689b5d2f9fb39cd762e082c306456,-1,114,1,133.70749368,1562054733,Regular,e11db8a3fbf9aa103680456706591abf0bdbe36307acf67c05949828f2cf643c
e11db8a3fbf9aa103680456706591abf0bdbe36307acf67c05949828f2cf643c,1,3,1,133.70749368,1561925088,Vote,66bd40cd6943ac683158f0f4f3d38a47b06689b5d2f9fb39cd762e082c306456
3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0,-1,13,1,133.757291,1558973063,Regular,ca628a673658941e3749a48b7622ce5e530f1484b231ceff9149f33a7c78bca9
ca628a673658941e3749a48b7622ce5e530f1484b231ceff9149f33a7c78bca9,1,3,1,133.757291,1558924546,Vote,3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0
e050a40c8ed5693b1ec27801aa95fa47a50d36a6ea1c0d97b72fd557d04988dc,-1,16,1,133.80867336,1558896693,Regular,135a52f36d533f6a2e1708423859d83bba81d3a4d27294086bd322b493153bba
dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde,-1,6,1,133.80867336,1558871916,Regular,274f0395db1ffbb54b0bd61d87efc56b29cc59207968b16ff4f2097611abb12c
274f0395db1ffbb54b0bd61d87efc56b29cc59207968b16ff4f2097611abb12c,1,3,1,133.80867336,1558463035,Vote,dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde
135a52f36d533f6a2e1708423859d83bba81d3a4d27294086bd322b493153bba,1,3,1,133.80867336,1557949776,Vote,e050a40c8ed5693b1ec27801aa95fa47a50d36a6ea1c0d97b72fd557d04988dc
186eb8d1f1a6b3b8aadb8ea0df57089a9e674c815a67106ab84df39ce715da59,-1,25,1,133.80867336,1557675717,Regular,ac477c20277752b2f7f03c33a87615f9c4d9e3450240df82ac346c47ae2acbcb
ac477c20277752b2f7f03c33a87615f9c4d9e3450240df82ac346c47ae2acbcb,1,3,1,133.80867336,1557270347,Vote,186eb8d1f1a6b3b8aadb8ea0df57089a9e674c815a67106ab84df39ce715da59
