tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ae5c60dd30905bbeb24c3956f0dc4a39dc99d7f2db7de8c8e2604d46a18fccb,-1,0,1,135.11545376,1557589913,Ticket,3687b50edcee76a08988de4e2f6c2a2189bdead2dcf0b57dcf4e5251609b47c6
4307f4107acf3be63e3f4034c273b1cb58904033ae5ce82f9cd8f221aa7d995a,-1,0,1,135.11545376,1557589913,Ticket,3687b50edcee76a08988de4e2f6c2a2189bdead2dcf0b57dcf4e5251609b47c6
68bdf3d9aef055fb1bc19d73045da0638176ffb64c06f3821c6317c625bf3bb2,-1,0,1,135.11545376,1557589913,Ticket,3687b50edcee76a08988de4e2f6c2a2189bdead2dcf0b57dcf4e5251609b47c6
6d6a8084981a00e1863ee812397e31a0a7a71294f9eb20febcf381b2a4418f1d,-1,0,1,135.11545376,1557589913,Ticket,3687b50edcee76a08988de4e2f6c2a2189bdead2dcf0b57dcf4e5251609b47c6
bc4d4ddad71b0badee92bd7a27603e55c04358a525fb8a90ae72076771774306,-1,0,1,135.11545376,1557589913,Ticket,3687b50edcee76a08988de4e2f6c2a2189bdead2dcf0b57dcf4e5251609b47c6
3687b50edcee76a08988de4e2f6c2a2189bdead2dcf0b57dcf4e5251609b47c6,1,2,1,135.11545376,1557589742,Regular,68bdf3d9aef055fb1bc19d73045da0638176ffb64c06f3821c6317c625bf3bb2
3687b50edcee76a08988de4e2f6c2a2189bdead2dcf0b57dcf4e5251609b47c6,1,4,1,135.11545376,1557589742,Regular,bc4d4ddad71b0badee92bd7a27603e55c04358a525fb8a90ae72076771774306
3687b50edcee76a08988de4e2f6c2a2189bdead2dcf0b57dcf4e5251609b47c6,1,1,1,135.11545376,1557589742,Regular,3ae5c60dd30905bbeb24c3956f0dc4a39dc99d7f2db7de8c8e2604d46a18fccb
3687b50edcee76a08988de4e2f6c2a2189bdead2dcf0b57dcf4e5251609b47c6,1,3,1,135.11545376,1557589742,Regular,4307f4107acf3be63e3f4034c273b1cb58904033ae5ce82f9cd8f221aa7d995a
3687b50edcee76a08988de4e2f6c2a2189bdead2dcf0b57dcf4e5251609b47c6,1,0,1,135.11545376,1557589742,Regular,6d6a8084981a00e1863ee812397e31a0a7a71294f9eb20febcf381b2a4418f1d
