tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fcdf4f6fcb057f10ab5862d8fdb8841b40bfbb3f7e7e33a83cb61bf6b8b7476,-1,63,1,30.92286563,1588088320,Regular,d6e996e29365f15bb6144b9b1ddf289f5bda3a4cc82c899b2405babb75cba66c
d6e996e29365f15bb6144b9b1ddf289f5bda3a4cc82c899b2405babb75cba66c,1,3,1,30.92286563,1587795467,Vote,8fcdf4f6fcb057f10ab5862d8fdb8841b40bfbb3f7e7e33a83cb61bf6b8b7476
8d58dae321188ad7dc78cd44485a53d760c5e6356398272542554c85f54636f4,-1,8,1,30.92286563,1587137017,Regular,6f916cfae84523e9ed3fa647e2b4a2dacd042820b077e1e40545be66f657e140
6f916cfae84523e9ed3fa647e2b4a2dacd042820b077e1e40545be66f657e140,1,3,1,30.92286563,1586336943,Vote,8d58dae321188ad7dc78cd44485a53d760c5e6356398272542554c85f54636f4
e6f310393b3edd8147f6f58dfccb1003b8e5b59b0ef50403fb5fbe82d5f1f0ed,-1,54,1,30.9591871,1585409668,Regular,b1f29043f9407b5a0d66ac15f73e77411f2ed9a7e70f6c8608f101d0bfbd4030
b1f29043f9407b5a0d66ac15f73e77411f2ed9a7e70f6c8608f101d0bfbd4030,1,3,1,30.9591871,1585348053,Vote,e6f310393b3edd8147f6f58dfccb1003b8e5b59b0ef50403fb5fbe82d5f1f0ed
5d2bf12d2f53ceb66eafe3477650762f3e346b96258701ee277a0a2353599df1,-1,1,1,30.9591871,1584632775,Regular,124f8b24176071554328459585d6bbda1e5eca027d607c67895beca84760c98d
ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5,-1,70,1,30.9591871,1584632432,Regular,f4055342878a966b1ac2fb1a3751041b622156b22aa5326c50cdd35afb562752
f4055342878a966b1ac2fb1a3751041b622156b22aa5326c50cdd35afb562752,1,3,1,30.9591871,1584386972,Vote,ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5
124f8b24176071554328459585d6bbda1e5eca027d607c67895beca84760c98d,1,3,1,30.9591871,1584222055,Vote,5d2bf12d2f53ceb66eafe3477650762f3e346b96258701ee277a0a2353599df1
