tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
329b67ad464f43b0644acabbe1da51615cfc4119ecd13f756bdf741dc50238a4,-1,0,1,19.1423139,1712236935,Ticket,fd486adcd0b1cd4f3f962a738e9c670e95c42b4d45809506e19b415233ecb5a5
38b9854ddda9178e7c8279d65e22badefbcb0d77235f761b1ce44d7570eb24a8,-1,0,1,19.1423139,1712236935,Ticket,fd486adcd0b1cd4f3f962a738e9c670e95c42b4d45809506e19b415233ecb5a5
57da270ba611a8abdfce80600ab8fa7a7579297b8398a19945829b0f96e45750,-1,0,1,19.1423139,1712236935,Ticket,fd486adcd0b1cd4f3f962a738e9c670e95c42b4d45809506e19b415233ecb5a5
6ea8101786e7fd9938b74305e06554d8a08d358a02e02e5ed43b52b2b48598b6,-1,0,1,19.1423139,1712236935,Ticket,fd486adcd0b1cd4f3f962a738e9c670e95c42b4d45809506e19b415233ecb5a5
74bd7662eda0345bf4873ebe69027b1b111ab936ecc9f60a212acebc4ed5d877,-1,0,1,19.1423139,1712236935,Ticket,fd486adcd0b1cd4f3f962a738e9c670e95c42b4d45809506e19b415233ecb5a5
7d0818eb32bebe60e65b916e1fc49d6d5de28e81d6ee8b800e823dfc37bcda8a,-1,0,1,19.1423139,1712236935,Ticket,fd486adcd0b1cd4f3f962a738e9c670e95c42b4d45809506e19b415233ecb5a5
844a4c5f67717f2c482b2089975137f2d5e6eed019c25b337498306bf9a4b0d4,-1,0,1,19.1423139,1712236935,Ticket,fd486adcd0b1cd4f3f962a738e9c670e95c42b4d45809506e19b415233ecb5a5
bf44c52cb5c4d1d0a3dbf2afaeae5837911db9d0979e0b5694fc1e0d9335892b,-1,0,1,19.1423139,1712236935,Ticket,fd486adcd0b1cd4f3f962a738e9c670e95c42b4d45809506e19b415233ecb5a5
d319c0b094842b1c76c1817a52335ada4c6e114d3217cfffe61680781b466666,-1,0,1,19.1423139,1712236935,Ticket,fd486adcd0b1cd4f3f962a738e9c670e95c42b4d45809506e19b415233ecb5a5
d754ea6c85626e90fa2bb0c7adccca97605b8cdf9c21706f7c5f05cb02657411,-1,0,1,19.1423139,1712236935,Ticket,fd486adcd0b1cd4f3f962a738e9c670e95c42b4d45809506e19b415233ecb5a5
da50b27daf27b50a91e8ca8e8ace139c64a93b2ad2e7b54df9a587159e86aad0,-1,0,1,19.1423139,1712236935,Ticket,fd486adcd0b1cd4f3f962a738e9c670e95c42b4d45809506e19b415233ecb5a5
f1a7d8937d9aa49b0e608207c4880fdc9ac325f27108a1498bbda27b3a022d76,-1,0,1,19.1423139,1712236935,Ticket,fd486adcd0b1cd4f3f962a738e9c670e95c42b4d45809506e19b415233ecb5a5
268e1044de436ddfa01a633e06846100fa9160913c04c2eeb4e4c01499007e0e,-1,0,1,19.1423139,1712235568,Ticket,fd486adcd0b1cd4f3f962a738e9c670e95c42b4d45809506e19b415233ecb5a5
32987ee9739319391b0f95fa53e7a93a681227d2e0faf9005e2a7f15983136e0,-1,0,1,19.1423139,1712235568,Ticket,fd486adcd0b1cd4f3f962a738e9c670e95c42b4d45809506e19b415233ecb5a5
3db58fbd517f630f61cae53d2ab028f491c2bc7b2028eadd73c29ac3b25a9713,-1,0,1,19.1423139,1712235568,Ticket,fd486adcd0b1cd4f3f962a738e9c670e95c42b4d45809506e19b415233ecb5a5
523eb5ebb67b2d458c29ccaf896b2f8ba3abc12c55a8a49d2c4b270b15f596dd,-1,0,1,19.1423139,1712235568,Ticket,fd486adcd0b1cd4f3f962a738e9c670e95c42b4d45809506e19b415233ecb5a5
6d72565cf38c4bbb2b378ad021dc53a6618ade4b45814218e16af039a0596848,-1,0,1,19.1423139,1712235568,Ticket,fd486adcd0b1cd4f3f962a738e9c670e95c42b4d45809506e19b415233ecb5a5
76f42da831c1f174d87a9458ae31646e878c171b98b820b1d4e80eeca7c47034,-1,0,1,19.1423139,1712235568,Ticket,fd486adcd0b1cd4f3f962a738e9c670e95c42b4d45809506e19b415233ecb5a5
7c053728be144a5e165102853c9231aea0bbd43ef29850f3ea65fefe6b270794,-1,0,1,19.1423139,1712235568,Ticket,fd486adcd0b1cd4f3f962a738e9c670e95c42b4d45809506e19b415233ecb5a5
870a1b42bdd12ef9635c993c414a5400acf67494fd7cae287c1a868ac33bbb12,-1,0,1,19.1423139,1712235568,Ticket,fd486adcd0b1cd4f3f962a738e9c670e95c42b4d45809506e19b415233ecb5a5
