tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11b78c228c865e76dcbaa830227866b570a1d1921cded94511caf0bfe1284501,-1,1,1,17.57243904,1630714243,Ticket,a96bad6475f01057ed120a95876eb80e20ad0edeb903d10b449756c6398cb8e5
11b78c228c865e76dcbaa830227866b570a1d1921cded94511caf0bfe1284501,-1,0,1,0.04663981,1630714243,Ticket,a96bad6475f01057ed120a95876eb80e20ad0edeb903d10b449756c6398cb8e5
461c82d0c8691a1816c8def37fd9ec9547656bf93233e98b953f0c699a3bd27d,-1,1,1,17.57243904,1630714243,Ticket,a96bad6475f01057ed120a95876eb80e20ad0edeb903d10b449756c6398cb8e5
461c82d0c8691a1816c8def37fd9ec9547656bf93233e98b953f0c699a3bd27d,-1,0,1,0.04663981,1630714243,Ticket,a96bad6475f01057ed120a95876eb80e20ad0edeb903d10b449756c6398cb8e5
abffc2c9b6338ac41a207f8344ea61b05769c7806843cae5a47e53e59561921b,-1,0,1,0.04663981,1630714243,Ticket,a96bad6475f01057ed120a95876eb80e20ad0edeb903d10b449756c6398cb8e5
abffc2c9b6338ac41a207f8344ea61b05769c7806843cae5a47e53e59561921b,-1,1,1,17.57243904,1630714243,Ticket,a96bad6475f01057ed120a95876eb80e20ad0edeb903d10b449756c6398cb8e5
bab667ba9b7aa38cf5015a5825cd40cab5432a47fa7e97ee3951547176d23e54,-1,1,1,17.57243904,1630714243,Ticket,a96bad6475f01057ed120a95876eb80e20ad0edeb903d10b449756c6398cb8e5
bab667ba9b7aa38cf5015a5825cd40cab5432a47fa7e97ee3951547176d23e54,-1,0,1,0.04663981,1630714243,Ticket,a96bad6475f01057ed120a95876eb80e20ad0edeb903d10b449756c6398cb8e5
d8b285a3d4104086b8052b4347a66e374d5d419d657addd77a7fc9612a2b2498,-1,0,1,0.04663981,1630714243,Ticket,a96bad6475f01057ed120a95876eb80e20ad0edeb903d10b449756c6398cb8e5
d8b285a3d4104086b8052b4347a66e374d5d419d657addd77a7fc9612a2b2498,-1,1,1,17.57243904,1630714243,Ticket,a96bad6475f01057ed120a95876eb80e20ad0edeb903d10b449756c6398cb8e5
a96bad6475f01057ed120a95876eb80e20ad0edeb903d10b449756c6398cb8e5,1,0,1,0.04663981,1630713813,Regular,d8b285a3d4104086b8052b4347a66e374d5d419d657addd77a7fc9612a2b2498
a96bad6475f01057ed120a95876eb80e20ad0edeb903d10b449756c6398cb8e5,1,7,1,17.57243904,1630713813,Regular,461c82d0c8691a1816c8def37fd9ec9547656bf93233e98b953f0c699a3bd27d
a96bad6475f01057ed120a95876eb80e20ad0edeb903d10b449756c6398cb8e5,1,6,1,0.04663981,1630713813,Regular,461c82d0c8691a1816c8def37fd9ec9547656bf93233e98b953f0c699a3bd27d
a96bad6475f01057ed120a95876eb80e20ad0edeb903d10b449756c6398cb8e5,1,5,1,17.57243904,1630713813,Regular,11b78c228c865e76dcbaa830227866b570a1d1921cded94511caf0bfe1284501
a96bad6475f01057ed120a95876eb80e20ad0edeb903d10b449756c6398cb8e5,1,4,1,0.04663981,1630713813,Regular,11b78c228c865e76dcbaa830227866b570a1d1921cded94511caf0bfe1284501
a96bad6475f01057ed120a95876eb80e20ad0edeb903d10b449756c6398cb8e5,1,3,1,17.57243904,1630713813,Regular,abffc2c9b6338ac41a207f8344ea61b05769c7806843cae5a47e53e59561921b
a96bad6475f01057ed120a95876eb80e20ad0edeb903d10b449756c6398cb8e5,1,2,1,0.04663981,1630713813,Regular,abffc2c9b6338ac41a207f8344ea61b05769c7806843cae5a47e53e59561921b
a96bad6475f01057ed120a95876eb80e20ad0edeb903d10b449756c6398cb8e5,1,8,1,0.04663981,1630713813,Regular,bab667ba9b7aa38cf5015a5825cd40cab5432a47fa7e97ee3951547176d23e54
a96bad6475f01057ed120a95876eb80e20ad0edeb903d10b449756c6398cb8e5,1,1,1,17.57243904,1630713813,Regular,d8b285a3d4104086b8052b4347a66e374d5d419d657addd77a7fc9612a2b2498
a96bad6475f01057ed120a95876eb80e20ad0edeb903d10b449756c6398cb8e5,1,9,1,17.57243904,1630713813,Regular,bab667ba9b7aa38cf5015a5825cd40cab5432a47fa7e97ee3951547176d23e54
