tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07072300a320bb66ac6a4f6fe099ee49a2790ea16bd1836a889cb63022b3fe73,-1,1,1,63.69653416,1614000925,Ticket,6821c510d4d30068f4450ac750a40581e61f81558bf1b73c5e834917bcd3d291
07072300a320bb66ac6a4f6fe099ee49a2790ea16bd1836a889cb63022b3fe73,-1,0,1,0.05945332,1614000925,Ticket,6821c510d4d30068f4450ac750a40581e61f81558bf1b73c5e834917bcd3d291
1c3bda6422136661dd80eac6b949be2d4d6282cc151b5aa87d4d329dd280560a,-1,1,1,63.69653416,1614000925,Ticket,6821c510d4d30068f4450ac750a40581e61f81558bf1b73c5e834917bcd3d291
1c3bda6422136661dd80eac6b949be2d4d6282cc151b5aa87d4d329dd280560a,-1,0,1,0.05945332,1614000925,Ticket,6821c510d4d30068f4450ac750a40581e61f81558bf1b73c5e834917bcd3d291
22d12020502e8bfd675ee925f7e451b5ab605744a4c4400d34223d24efa79b1c,-1,0,1,0.05945332,1614000925,Ticket,6821c510d4d30068f4450ac750a40581e61f81558bf1b73c5e834917bcd3d291
22d12020502e8bfd675ee925f7e451b5ab605744a4c4400d34223d24efa79b1c,-1,1,1,63.69653416,1614000925,Ticket,6821c510d4d30068f4450ac750a40581e61f81558bf1b73c5e834917bcd3d291
2a69a9b60fdcea04016ded7864d7a6e5abf9eb117fd2c70b80c8de931dda9cce,-1,1,1,63.69653416,1614000925,Ticket,6821c510d4d30068f4450ac750a40581e61f81558bf1b73c5e834917bcd3d291
2a69a9b60fdcea04016ded7864d7a6e5abf9eb117fd2c70b80c8de931dda9cce,-1,0,1,0.05945332,1614000925,Ticket,6821c510d4d30068f4450ac750a40581e61f81558bf1b73c5e834917bcd3d291
371cd07a398f9debc9622e1db9bdd54e2af265e90a3a8398d945ddf621ff4274,-1,0,1,0.05945332,1614000925,Ticket,6821c510d4d30068f4450ac750a40581e61f81558bf1b73c5e834917bcd3d291
371cd07a398f9debc9622e1db9bdd54e2af265e90a3a8398d945ddf621ff4274,-1,1,1,63.69653416,1614000925,Ticket,6821c510d4d30068f4450ac750a40581e61f81558bf1b73c5e834917bcd3d291
5bf3b9546bff8769a914f1469e21fd822b9b06e9b79d7beaedb76f74750e5345,-1,0,1,0.05945332,1614000925,Ticket,6821c510d4d30068f4450ac750a40581e61f81558bf1b73c5e834917bcd3d291
5bf3b9546bff8769a914f1469e21fd822b9b06e9b79d7beaedb76f74750e5345,-1,1,1,63.69653416,1614000925,Ticket,6821c510d4d30068f4450ac750a40581e61f81558bf1b73c5e834917bcd3d291
6605507921c3f9e69dc66523087c857e01934c64f27467a8200b15bda22e2428,-1,0,1,0.05945332,1614000925,Ticket,6821c510d4d30068f4450ac750a40581e61f81558bf1b73c5e834917bcd3d291
6605507921c3f9e69dc66523087c857e01934c64f27467a8200b15bda22e2428,-1,1,1,63.69653416,1614000925,Ticket,6821c510d4d30068f4450ac750a40581e61f81558bf1b73c5e834917bcd3d291
7070e65ace6c2e2076d14603496edfbcf30708b6f1a7a7523863f977b5de5161,-1,1,1,63.69653416,1614000925,Ticket,6821c510d4d30068f4450ac750a40581e61f81558bf1b73c5e834917bcd3d291
7070e65ace6c2e2076d14603496edfbcf30708b6f1a7a7523863f977b5de5161,-1,0,1,0.05945332,1614000925,Ticket,6821c510d4d30068f4450ac750a40581e61f81558bf1b73c5e834917bcd3d291
82793a6fd43cbf28741cadeba9ef17c85a6e31149137abaa6008ee303a07b716,-1,0,1,0.05945332,1614000925,Ticket,6821c510d4d30068f4450ac750a40581e61f81558bf1b73c5e834917bcd3d291
82793a6fd43cbf28741cadeba9ef17c85a6e31149137abaa6008ee303a07b716,-1,1,1,63.69653416,1614000925,Ticket,6821c510d4d30068f4450ac750a40581e61f81558bf1b73c5e834917bcd3d291
94bc7d9cd3eff853bb9ebcb7a11981f6ac4d5f8162dcfbe3c9e1e3f3aea3e1d0,-1,0,1,0.05945332,1614000925,Ticket,6821c510d4d30068f4450ac750a40581e61f81558bf1b73c5e834917bcd3d291
94bc7d9cd3eff853bb9ebcb7a11981f6ac4d5f8162dcfbe3c9e1e3f3aea3e1d0,-1,1,1,63.69653416,1614000925,Ticket,6821c510d4d30068f4450ac750a40581e61f81558bf1b73c5e834917bcd3d291
aa37dbe7f058e89d96df5defb4f867ed415e0d660e3ef14864d8a82d3f836b10,-1,0,1,0.05945332,1614000925,Ticket,6821c510d4d30068f4450ac750a40581e61f81558bf1b73c5e834917bcd3d291
aa37dbe7f058e89d96df5defb4f867ed415e0d660e3ef14864d8a82d3f836b10,-1,1,1,63.69653416,1614000925,Ticket,6821c510d4d30068f4450ac750a40581e61f81558bf1b73c5e834917bcd3d291
af6660c303f73c939447073f0afc1bde5218d769381f8f35104f6a2f7b5d6471,-1,0,1,0.05945332,1614000925,Ticket,6821c510d4d30068f4450ac750a40581e61f81558bf1b73c5e834917bcd3d291
af6660c303f73c939447073f0afc1bde5218d769381f8f35104f6a2f7b5d6471,-1,1,1,63.69653416,1614000925,Ticket,6821c510d4d30068f4450ac750a40581e61f81558bf1b73c5e834917bcd3d291
b09c0d382dee1d8a93644ef324e12f31e1d1937bbb04f368441e2af840709d5f,-1,0,1,0.05945332,1614000925,Ticket,6821c510d4d30068f4450ac750a40581e61f81558bf1b73c5e834917bcd3d291
b09c0d382dee1d8a93644ef324e12f31e1d1937bbb04f368441e2af840709d5f,-1,1,1,63.69653416,1614000925,Ticket,6821c510d4d30068f4450ac750a40581e61f81558bf1b73c5e834917bcd3d291
b20ffb37bbc7b4eebe07750098efb6469264ca04e94eff488e1eea13546a4b4d,-1,0,1,0.05945332,1614000925,Ticket,6821c510d4d30068f4450ac750a40581e61f81558bf1b73c5e834917bcd3d291
b20ffb37bbc7b4eebe07750098efb6469264ca04e94eff488e1eea13546a4b4d,-1,1,1,63.69653416,1614000925,Ticket,6821c510d4d30068f4450ac750a40581e61f81558bf1b73c5e834917bcd3d291
c7fe6a5ce026f68b83b72f14fb7213c22493a2d8c802e7ee878deaf72c9384ce,-1,0,1,0.05945332,1614000925,Ticket,6821c510d4d30068f4450ac750a40581e61f81558bf1b73c5e834917bcd3d291
c7fe6a5ce026f68b83b72f14fb7213c22493a2d8c802e7ee878deaf72c9384ce,-1,1,1,63.69653416,1614000925,Ticket,6821c510d4d30068f4450ac750a40581e61f81558bf1b73c5e834917bcd3d291
d24439d125d4516e9e80564e1ae1bb8311b0aac13a92e3a5ec07f477b72dcd4b,-1,1,1,63.69653416,1614000925,Ticket,6821c510d4d30068f4450ac750a40581e61f81558bf1b73c5e834917bcd3d291
