tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba8253100ad66ce1c61c52e51fd9c8cd0f038258d3363a7ce5ffc4e2c96ae289,-1,0,1,194.06332937,1566328746,Revocation,a4c93bd1cfe725857e2b0872a71bf6052b1308a952c2b9d819a714194f9df333
cd7a7d582a7b3fd6e83e2eb982201651e18b1c8744a134a328a4429f3bff984d,-1,1,1,194.06332937,1563306874,Vote,5725902a3db4bb081f97ce43e832c1e79ecff3745c2f821621b742bed5d4e246
6fa180af4ff0c8b4b16c3d3356ec87c7ec0360bff8a0b9fd4431f0f6113fa968,-1,1,1,194.06332937,1563247205,Vote,46309b8616a52aa1df1c18bf439fdfbf9bca1f6672c0f6c4c1848de944b23c9f
b9bf965d4ecfd1ab85c9a8e285035199f6f7f585f85043ce7648786504f50045,-1,1,1,194.06332937,1562887130,Vote,37ae0f06ecd46c7bbab7ce3e9142c9c9944f90656f1b1b8146d5fc1706d1c9c0
a9cdeb7b7f26ed58b191eea330860593d1e09fd43037b2041426333f1e6e0b5d,-1,2,1,195.62877157,1561993883,Regular,fa8924461577e26624dedbf63247ebea3e479dcd576c00fe87a4df37e4099658
fa8924461577e26624dedbf63247ebea3e479dcd576c00fe87a4df37e4099658,1,2,1,195.62877157,1561951287,Vote,a9cdeb7b7f26ed58b191eea330860593d1e09fd43037b2041426333f1e6e0b5d
9a10e4dd6fc2ce66cf1bf27dbc6c665025a055ba757445824f1260e1e61f42b0,-1,1,1,194.06332937,1561592888,Vote,7759655ddcfd8588f1966af7ade0d58c6dd43cc93e21f72d291f7690568b5d6a
ccd55ca27533ecb697ee9a6e86801b40c0dd7c14019822692a5548ad47760eb6,-1,0,1,195.62877157,1561558171,Regular,671e97de4ad390b12c2d80ea32156605850a8cc7b0261a4b5d3e0df615eaa311
671e97de4ad390b12c2d80ea32156605850a8cc7b0261a4b5d3e0df615eaa311,1,2,1,195.62877157,1561526954,Vote,ccd55ca27533ecb697ee9a6e86801b40c0dd7c14019822692a5548ad47760eb6
4da784be21746755ecd399c8d95352ead27d9896564b8c1980ad7f253027106d,-1,10,1,195.62877157,1561304139,Regular,504a638477afe3c97ac2a1686942f87bc87c1e5b2b29290e6f539ee74fdf4893
504a638477afe3c97ac2a1686942f87bc87c1e5b2b29290e6f539ee74fdf4893,1,2,1,195.62877157,1561200230,Vote,4da784be21746755ecd399c8d95352ead27d9896564b8c1980ad7f253027106d
ec7eb39f03f25c60eb03eae8cca53de919afeebe8bdb2585cd499a8f5c972d20,-1,1,1,194.06332937,1561144402,Vote,14434bfd65df0bcc65a3762bba0d5814cd936a326179668e1f3d34520e122cd5
e57d749e22502cf1adfe77fad8d7e2eb0b50f88d811b60cab3af5e6b97278135,-1,1,1,194.06332937,1560837711,Vote,ec7d9240a00a8ae24451b0e6e2962761cb2f4df9aaa161c07854faa4f7c6d2fc
4f652cea866347587486924b8b271eae93f94031f31293ccf34292436c257ea8,-1,0,1,195.6785996,1560677010,Regular,c70073fe80c01f9dc9598b3fd60ea926e628371db3647a87d94339bb44e53214
c70073fe80c01f9dc9598b3fd60ea926e628371db3647a87d94339bb44e53214,1,2,1,195.6785996,1560603815,Vote,4f652cea866347587486924b8b271eae93f94031f31293ccf34292436c257ea8
99279ea51a5edb8ebceadac77049fde96f126caef112d4417828748e0696bc72,-1,1,1,194.06332937,1560585968,Vote,8180808cb9fd1f3afdbac82748b921dc50a07a1857da674304b9433ac6fd70e8
f26ebb944c927f163637c8e7f3036fae9eea8b4ba36fab9ee4c2a4d3c374b372,-1,3,1,195.6785996,1560570840,Regular,2f798506cd8b4f53d8db3016b2dd49468fe320d29cc134db18e555efb6851254
2f798506cd8b4f53d8db3016b2dd49468fe320d29cc134db18e555efb6851254,1,2,1,195.6785996,1560550998,Vote,f26ebb944c927f163637c8e7f3036fae9eea8b4ba36fab9ee4c2a4d3c374b372
defc9b79b9ecf1f878c7a1100983e8399c8f661b15aadcd0c14a833a8fabffbf,-1,1,1,194.06332937,1560550410,Vote,ab65f1493e28ae3f480e9296eea353b88aab7456bebb794138f716458fd8383d
5f5af7a2977d27a423fbd4f372ff61fd459e6d11e82a30616009342da860e488,-1,1,1,194.06332937,1560549605,Vote,e98b9226f0cb94d7c381f8c8309f9b8d5ebd9b4a1b34ca5107edc80843712432
5d17ae98004aafd87e13c823f0b0772b635c41b4efb8a3721a50906ca32db845,-1,1,1,194.06332937,1560516679,Vote,5d6393880e2201b1b79a1ae5f23a7c9ef8f8a5a95ff5920fdedecd50d5e69407
74acc6eb60f727fdd0b421af24f4976a2c39fb2d9ca05dd3d309c4aaa1fb7fe9,-1,1,1,194.06332937,1560399071,Vote,6f1f47e3bb98d447c05733bba889fdc1a56a2c5651b7ee2655f4d643af2ccf7d
29f00e94373255d202e56f3bc086fc049557af4d2114f20ecebb872b941a929a,-1,11,1,195.6785996,1560385630,Regular,5f0c19c7a8b77fbb15d2b5787859063c7c79d58081c285cda45298a31bae5d93
336845cdddba9a94ff44a7a2297cdfa6e611e40a328e0fa4710e04c73a329a48,-1,31,1,195.6785996,1560382371,Regular,b6697860bf09b6d0152475b8373a64a345e55a80f44fa4ebe262c0255c985468
a3b3a791b945f1b31c866e926f22ab547da9567ce60c8617c095ae8f28f7fbfa,-1,1,1,194.06332937,1560370900,Vote,af1b2077e4f2124185bd770c2623023ebcbd6fa44107b15e9bdac703d7fe879b
3d1d81ced7ca8b14dda6bbba0611ffb91e6ffba5869ed292f6ceda70d3b3f688,-1,1,1,194.06332937,1560366727,Vote,999c7b133ee0395dc03b6dc587baddde47c39114a35f924130a8c5a132bd89fc
067a3f29f3d033ad06931fdffc19bbde4a903e9ab069c9a467ab3c218a01e56e,-1,1,1,194.06332937,1560326267,Vote,46778d1d1d79f5c4ce37ec68df7935d54c79184455279ba9d4152f7fe7ca180f
58b97028aaa704a164a3fcfe1ebc9d009975302dc357ed35ca513662ee5170fd,-1,1,1,194.06332937,1560285838,Vote,8ce209b58d844fa759a6d3f7cb52c6671dc15252a17db741fb4a63deaac7c915
dc25686c3db0f8f86771939512a56e532d7a8d8773054ad193b764e3bb575655,-1,1,1,194.06332937,1560275616,Vote,3a5b059faabd028dddd1c2d477abf5201051cc31577f08327db7877e5c8d270f
b6697860bf09b6d0152475b8373a64a345e55a80f44fa4ebe262c0255c985468,1,2,1,195.6785996,1560261176,Vote,336845cdddba9a94ff44a7a2297cdfa6e611e40a328e0fa4710e04c73a329a48
f15acd04c3d4c8b46307a8c5de3a8422bdfa2879b1c5223bdf31fc67cb2a041e,-1,1,1,194.06332937,1560158183,Vote,acf7b78a17481090c631d5195003655c578c7f0ced3aab6bfbe4936e19d33188
62d611008bc75209d5fe06f363cf316da3972e39fdf321554824d69176e44d5e,-1,1,1,194.06332937,1560071602,Vote,11cc386eba2eec76fea041c625caa4cbe8b97b81de0b3e8e5457851071b7a8a0
5f0c19c7a8b77fbb15d2b5787859063c7c79d58081c285cda45298a31bae5d93,1,2,1,195.6785996,1560070101,Vote,29f00e94373255d202e56f3bc086fc049557af4d2114f20ecebb872b941a929a
d155ff532aeb848da45a1bd4f50b2cb0b78c87fadb669414b7d2302a698dcdc3,-1,1,1,194.06332937,1560065409,Vote,210ad72400aa85daaba6597dbd2894c972159146784441d0b52414a26c501015
11cc386eba2eec76fea041c625caa4cbe8b97b81de0b3e8e5457851071b7a8a0,1,0,1,194.06332937,1559980281,Ticket,62d611008bc75209d5fe06f363cf316da3972e39fdf321554824d69176e44d5e
3a5b059faabd028dddd1c2d477abf5201051cc31577f08327db7877e5c8d270f,1,0,1,194.06332937,1559980281,Ticket,dc25686c3db0f8f86771939512a56e532d7a8d8773054ad193b764e3bb575655
46309b8616a52aa1df1c18bf439fdfbf9bca1f6672c0f6c4c1848de944b23c9f,1,0,1,194.06332937,1559980281,Ticket,6fa180af4ff0c8b4b16c3d3356ec87c7ec0360bff8a0b9fd4431f0f6113fa968
5725902a3db4bb081f97ce43e832c1e79ecff3745c2f821621b742bed5d4e246,1,0,1,194.06332937,1559980281,Ticket,cd7a7d582a7b3fd6e83e2eb982201651e18b1c8744a134a328a4429f3bff984d
8ce209b58d844fa759a6d3f7cb52c6671dc15252a17db741fb4a63deaac7c915,1,0,1,194.06332937,1559980281,Ticket,58b97028aaa704a164a3fcfe1ebc9d009975302dc357ed35ca513662ee5170fd
ab65f1493e28ae3f480e9296eea353b88aab7456bebb794138f716458fd8383d,1,0,1,194.06332937,1559980281,Ticket,defc9b79b9ecf1f878c7a1100983e8399c8f661b15aadcd0c14a833a8fabffbf
af1b2077e4f2124185bd770c2623023ebcbd6fa44107b15e9bdac703d7fe879b,1,0,1,194.06332937,1559980281,Ticket,a3b3a791b945f1b31c866e926f22ab547da9567ce60c8617c095ae8f28f7fbfa
e98b9226f0cb94d7c381f8c8309f9b8d5ebd9b4a1b34ca5107edc80843712432,1,0,1,194.06332937,1559980281,Ticket,5f5af7a2977d27a423fbd4f372ff61fd459e6d11e82a30616009342da860e488
ec7d9240a00a8ae24451b0e6e2962761cb2f4df9aaa161c07854faa4f7c6d2fc,1,0,1,194.06332937,1559980281,Ticket,e57d749e22502cf1adfe77fad8d7e2eb0b50f88d811b60cab3af5e6b97278135
14434bfd65df0bcc65a3762bba0d5814cd936a326179668e1f3d34520e122cd5,1,0,1,194.06332937,1559979984,Ticket,ec7eb39f03f25c60eb03eae8cca53de919afeebe8bdb2585cd499a8f5c972d20
210ad72400aa85daaba6597dbd2894c972159146784441d0b52414a26c501015,1,0,1,194.06332937,1559979984,Ticket,d155ff532aeb848da45a1bd4f50b2cb0b78c87fadb669414b7d2302a698dcdc3
37ae0f06ecd46c7bbab7ce3e9142c9c9944f90656f1b1b8146d5fc1706d1c9c0,1,0,1,194.06332937,1559979984,Ticket,b9bf965d4ecfd1ab85c9a8e285035199f6f7f585f85043ce7648786504f50045
