tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cfd43f9b22a5fbd5517ca3ad70cdf7f6ba96c6459a2bd4dafd48aacd30b0efe,-1,0,1,0.04688643,1630836505,Ticket,afbf732251ffa375f3e20df7bfcbe1ee04addf952c5f08c583ede3fc6e91ca32
2cfd43f9b22a5fbd5517ca3ad70cdf7f6ba96c6459a2bd4dafd48aacd30b0efe,-1,1,1,20.66091168,1630836505,Ticket,afbf732251ffa375f3e20df7bfcbe1ee04addf952c5f08c583ede3fc6e91ca32
31666e253ef8edcf8ff3e2d649d6fbc233a5d10e7539310070dfb45bba17881f,-1,1,1,20.66091168,1630836505,Ticket,afbf732251ffa375f3e20df7bfcbe1ee04addf952c5f08c583ede3fc6e91ca32
31666e253ef8edcf8ff3e2d649d6fbc233a5d10e7539310070dfb45bba17881f,-1,0,1,0.04688643,1630836505,Ticket,afbf732251ffa375f3e20df7bfcbe1ee04addf952c5f08c583ede3fc6e91ca32
9da4a12c15e5ecf2d1b4bb78ce072e5ef2a9b905b0dc7b07779dc3bca9c1730a,-1,1,1,20.66091168,1630836505,Ticket,afbf732251ffa375f3e20df7bfcbe1ee04addf952c5f08c583ede3fc6e91ca32
9da4a12c15e5ecf2d1b4bb78ce072e5ef2a9b905b0dc7b07779dc3bca9c1730a,-1,0,1,0.04688643,1630836505,Ticket,afbf732251ffa375f3e20df7bfcbe1ee04addf952c5f08c583ede3fc6e91ca32
b448f8482da3d1d8f147834e021661a52a0785c125aaba84abc2fd7689f3878a,-1,0,1,0.04688643,1630836505,Ticket,afbf732251ffa375f3e20df7bfcbe1ee04addf952c5f08c583ede3fc6e91ca32
b448f8482da3d1d8f147834e021661a52a0785c125aaba84abc2fd7689f3878a,-1,1,1,20.66091168,1630836505,Ticket,afbf732251ffa375f3e20df7bfcbe1ee04addf952c5f08c583ede3fc6e91ca32
bc5b9adbea3bd1c8fb769873c48e11ca46bef71f821e9da58d76412cd9f64a9f,-1,0,1,0.04688643,1630836505,Ticket,afbf732251ffa375f3e20df7bfcbe1ee04addf952c5f08c583ede3fc6e91ca32
bc5b9adbea3bd1c8fb769873c48e11ca46bef71f821e9da58d76412cd9f64a9f,-1,1,1,20.66091168,1630836505,Ticket,afbf732251ffa375f3e20df7bfcbe1ee04addf952c5f08c583ede3fc6e91ca32
afbf732251ffa375f3e20df7bfcbe1ee04addf952c5f08c583ede3fc6e91ca32,1,4,1,0.04688643,1630836305,Regular,bc5b9adbea3bd1c8fb769873c48e11ca46bef71f821e9da58d76412cd9f64a9f
afbf732251ffa375f3e20df7bfcbe1ee04addf952c5f08c583ede3fc6e91ca32,1,5,1,20.66091168,1630836305,Regular,bc5b9adbea3bd1c8fb769873c48e11ca46bef71f821e9da58d76412cd9f64a9f
afbf732251ffa375f3e20df7bfcbe1ee04addf952c5f08c583ede3fc6e91ca32,1,2,1,0.04688643,1630836305,Regular,b448f8482da3d1d8f147834e021661a52a0785c125aaba84abc2fd7689f3878a
afbf732251ffa375f3e20df7bfcbe1ee04addf952c5f08c583ede3fc6e91ca32,1,9,1,20.66091168,1630836305,Regular,9da4a12c15e5ecf2d1b4bb78ce072e5ef2a9b905b0dc7b07779dc3bca9c1730a
afbf732251ffa375f3e20df7bfcbe1ee04addf952c5f08c583ede3fc6e91ca32,1,8,1,0.04688643,1630836305,Regular,9da4a12c15e5ecf2d1b4bb78ce072e5ef2a9b905b0dc7b07779dc3bca9c1730a
afbf732251ffa375f3e20df7bfcbe1ee04addf952c5f08c583ede3fc6e91ca32,1,1,1,20.66091168,1630836305,Regular,31666e253ef8edcf8ff3e2d649d6fbc233a5d10e7539310070dfb45bba17881f
afbf732251ffa375f3e20df7bfcbe1ee04addf952c5f08c583ede3fc6e91ca32,1,0,1,0.04688643,1630836305,Regular,31666e253ef8edcf8ff3e2d649d6fbc233a5d10e7539310070dfb45bba17881f
afbf732251ffa375f3e20df7bfcbe1ee04addf952c5f08c583ede3fc6e91ca32,1,7,1,20.66091168,1630836305,Regular,2cfd43f9b22a5fbd5517ca3ad70cdf7f6ba96c6459a2bd4dafd48aacd30b0efe
afbf732251ffa375f3e20df7bfcbe1ee04addf952c5f08c583ede3fc6e91ca32,1,6,1,0.04688643,1630836305,Regular,2cfd43f9b22a5fbd5517ca3ad70cdf7f6ba96c6459a2bd4dafd48aacd30b0efe
afbf732251ffa375f3e20df7bfcbe1ee04addf952c5f08c583ede3fc6e91ca32,1,3,1,20.66091168,1630836305,Regular,b448f8482da3d1d8f147834e021661a52a0785c125aaba84abc2fd7689f3878a
