tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
558ff411d33ffafe60e7b7e411698b2942f7cc826fda575c1bb804b5ff724c31,-1,1,1,37.50500409,1578922380,Ticket,aede0b9e66aaf1b25778dd4db71a7f7866473dbac99c8de230743027a60c245d
558ff411d33ffafe60e7b7e411698b2942f7cc826fda575c1bb804b5ff724c31,-1,0,1,0.09036093,1578922380,Ticket,aede0b9e66aaf1b25778dd4db71a7f7866473dbac99c8de230743027a60c245d
692bcac079b7d274ecbd6902be72c82269c1f9da8cf8f0bcb5d0d40ada7c39a8,-1,1,1,37.50500409,1578922380,Ticket,aede0b9e66aaf1b25778dd4db71a7f7866473dbac99c8de230743027a60c245d
692bcac079b7d274ecbd6902be72c82269c1f9da8cf8f0bcb5d0d40ada7c39a8,-1,0,1,0.09036093,1578922380,Ticket,aede0b9e66aaf1b25778dd4db71a7f7866473dbac99c8de230743027a60c245d
7adb2cca696ddacde6e796da3989a89aae55e29dccb0d4fd314f21a540afe25e,-1,1,1,37.50500409,1578922380,Ticket,aede0b9e66aaf1b25778dd4db71a7f7866473dbac99c8de230743027a60c245d
7adb2cca696ddacde6e796da3989a89aae55e29dccb0d4fd314f21a540afe25e,-1,0,1,0.09036093,1578922380,Ticket,aede0b9e66aaf1b25778dd4db71a7f7866473dbac99c8de230743027a60c245d
2447e56cdaaaa2f527eeea9c836bc9fc135f1f955bb5c758662247dcdd4b9820,-1,0,1,0.09036093,1578922221,Ticket,aede0b9e66aaf1b25778dd4db71a7f7866473dbac99c8de230743027a60c245d
2447e56cdaaaa2f527eeea9c836bc9fc135f1f955bb5c758662247dcdd4b9820,-1,1,1,37.50500409,1578922221,Ticket,aede0b9e66aaf1b25778dd4db71a7f7866473dbac99c8de230743027a60c245d
40781896c67e80caec3c2b99d05a047d13d7a536dcdf96c409747dfc963f314e,-1,0,1,0.09036093,1578922221,Ticket,aede0b9e66aaf1b25778dd4db71a7f7866473dbac99c8de230743027a60c245d
40781896c67e80caec3c2b99d05a047d13d7a536dcdf96c409747dfc963f314e,-1,1,1,37.50500409,1578922221,Ticket,aede0b9e66aaf1b25778dd4db71a7f7866473dbac99c8de230743027a60c245d
ad7c4da38e6137747af125d5ec720969a91e55e26726598884cbffa5b2434a75,-1,1,1,37.50500409,1578922221,Ticket,aede0b9e66aaf1b25778dd4db71a7f7866473dbac99c8de230743027a60c245d
ad7c4da38e6137747af125d5ec720969a91e55e26726598884cbffa5b2434a75,-1,0,1,0.09036093,1578922221,Ticket,aede0b9e66aaf1b25778dd4db71a7f7866473dbac99c8de230743027a60c245d
dbd862845fc313a89141c5365e267efd43bb47cd57bd48e1f77f4fda418bc424,-1,0,1,0.09036093,1578922221,Ticket,aede0b9e66aaf1b25778dd4db71a7f7866473dbac99c8de230743027a60c245d
dbd862845fc313a89141c5365e267efd43bb47cd57bd48e1f77f4fda418bc424,-1,1,1,37.50500409,1578922221,Ticket,aede0b9e66aaf1b25778dd4db71a7f7866473dbac99c8de230743027a60c245d
aede0b9e66aaf1b25778dd4db71a7f7866473dbac99c8de230743027a60c245d,1,5,1,37.50500409,1578922177,Regular,692bcac079b7d274ecbd6902be72c82269c1f9da8cf8f0bcb5d0d40ada7c39a8
aede0b9e66aaf1b25778dd4db71a7f7866473dbac99c8de230743027a60c245d,1,12,1,0.09036093,1578922177,Regular,40781896c67e80caec3c2b99d05a047d13d7a536dcdf96c409747dfc963f314e
aede0b9e66aaf1b25778dd4db71a7f7866473dbac99c8de230743027a60c245d,1,13,1,37.50500409,1578922177,Regular,40781896c67e80caec3c2b99d05a047d13d7a536dcdf96c409747dfc963f314e
aede0b9e66aaf1b25778dd4db71a7f7866473dbac99c8de230743027a60c245d,1,6,1,0.09036093,1578922177,Regular,ad7c4da38e6137747af125d5ec720969a91e55e26726598884cbffa5b2434a75
aede0b9e66aaf1b25778dd4db71a7f7866473dbac99c8de230743027a60c245d,1,7,1,37.50500409,1578922177,Regular,ad7c4da38e6137747af125d5ec720969a91e55e26726598884cbffa5b2434a75
