tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
442790552d6ebcbb302ec7db605f7e63ba4f840fe364407fe0155d1d1aa0ff2e,-1,16,1,284.85209672,1564567856,Regular,3c7f27f8f6728441c8768cd587401bd395bcd7d4d01829309aa449595f9d38bd
3c7f27f8f6728441c8768cd587401bd395bcd7d4d01829309aa449595f9d38bd,1,2,1,284.85209672,1564346559,Vote,442790552d6ebcbb302ec7db605f7e63ba4f840fe364407fe0155d1d1aa0ff2e
aa07d97dd01e57ab23f52891c4898a4213199f93f2ec8d9683c02933bdf8c0f2,-1,5,1,284.90038765,1561363423,Regular,8a4aceabe9f5d6facdc74dd84225e16560791ce4d1c02a91a8aec09320750ace
8a4aceabe9f5d6facdc74dd84225e16560791ce4d1c02a91a8aec09320750ace,1,2,1,284.90038765,1561319409,Vote,aa07d97dd01e57ab23f52891c4898a4213199f93f2ec8d9683c02933bdf8c0f2
3bd6a3cb6ceb520472ec0b952aa377ef332520c434f728cd71ffb205eba426e5,-1,0,1,284.95021568,1560564841,Regular,87ae4763575de5551d3447bda77f5819d9c62f63ebc3978d4242ca456ca25826
87ae4763575de5551d3447bda77f5819d9c62f63ebc3978d4242ca456ca25826,1,2,1,284.95021568,1560535834,Vote,3bd6a3cb6ceb520472ec0b952aa377ef332520c434f728cd71ffb205eba426e5
f3627c0850a7afc375b78acf6249677983d00cfbef8bf513d58bcddd2b49cb98,-1,3,1,284.95021568,1559028929,Regular,731fd4c928c9c54497ab67fd66a84fc0063be046023195dd36f908d7cdd81df0
731fd4c928c9c54497ab67fd66a84fc0063be046023195dd36f908d7cdd81df0,1,2,1,284.95021568,1558993778,Vote,f3627c0850a7afc375b78acf6249677983d00cfbef8bf513d58bcddd2b49cb98
5824f9654d6f24951a3eca2ba8bda8d44b92727811974c760051a788319791a3,-1,2,1,284.95021568,1558749275,Regular,4149e661d19f26122a29254bb6d5494100fb8ab70b20bf2ad5dcca3207d758d1
4149e661d19f26122a29254bb6d5494100fb8ab70b20bf2ad5dcca3207d758d1,1,2,1,284.95021568,1558707661,Vote,5824f9654d6f24951a3eca2ba8bda8d44b92727811974c760051a788319791a3
32e45361cd92c92de6a10771c360d2c45bae1546fbcdcaeaab872f8417fad8d9,-1,4,1,285.00162973,1558600462,Regular,c96561c0126a4b94e53042d3e9d7337341d6d61cb8249b9f134f4b47452438b6
c96561c0126a4b94e53042d3e9d7337341d6d61cb8249b9f134f4b47452438b6,1,2,1,285.00162973,1558557788,Vote,32e45361cd92c92de6a10771c360d2c45bae1546fbcdcaeaab872f8417fad8d9
a92845cd9ee8f2cf3761110ab035b0d305bd3ab295e132c8db3bf537492dafe3,-1,0,1,285.00162973,1558534473,Regular,fd400ffbec4e91de4be4a7467869a3bd98bf9496903b2a831c1cfefba656c062
fd400ffbec4e91de4be4a7467869a3bd98bf9496903b2a831c1cfefba656c062,1,2,1,285.00162973,1558500758,Vote,a92845cd9ee8f2cf3761110ab035b0d305bd3ab295e132c8db3bf537492dafe3
5f6af13591c729fb4770db7aa63cdcf5425d7206cb114196881ad7334b429c57,-1,3,1,283.33528641,1558405289,Regular,509507416e146c01236ae968f05be3c5ddb8a2b255ed6392a4e10990055b7c71
16a31295c7f17b8834eedf24b3f91b4cc9195d481311c3e1453c27b8f0ef2713,-1,0,1,283.33528641,1558402560,Ticket,509507416e146c01236ae968f05be3c5ddb8a2b255ed6392a4e10990055b7c71
1d6495cbaef1b59079d3efe788385f6c4c4451c63188b04bf23639ea143010ad,-1,0,1,283.33528641,1558402560,Ticket,509507416e146c01236ae968f05be3c5ddb8a2b255ed6392a4e10990055b7c71
35f31e8da70e81081f4fd478b9c3240caa826ecd1ad1d1042a1a5c578b80efb4,-1,0,1,283.33528641,1558402560,Ticket,509507416e146c01236ae968f05be3c5ddb8a2b255ed6392a4e10990055b7c71
3d0bb93f24bdfa946d13440f4081705cb5caf831fef0a7ae6843416746f80bea,-1,0,1,283.33528641,1558402560,Ticket,509507416e146c01236ae968f05be3c5ddb8a2b255ed6392a4e10990055b7c71
556471d8cb4acf54c9d4625edef3873486fb31fcb62047ab8ac461e6e3f6d838,-1,0,1,283.33528641,1558402560,Ticket,509507416e146c01236ae968f05be3c5ddb8a2b255ed6392a4e10990055b7c71
5e9e16e55a85053196e43742d44d36049a2a2b250b9b9f213dbf70101eef95c7,-1,0,1,283.33528641,1558402560,Ticket,509507416e146c01236ae968f05be3c5ddb8a2b255ed6392a4e10990055b7c71
c41cfc1a631eee1dbc2976213307647f2811ebadb3cde4bfe8e9183d7b44571d,-1,0,1,283.33528641,1558402560,Ticket,509507416e146c01236ae968f05be3c5ddb8a2b255ed6392a4e10990055b7c71
c63473c65fbadbf7254afd11a32a07228f7f99a321d27f882b418327a34803b7,-1,0,1,283.33528641,1558402560,Ticket,509507416e146c01236ae968f05be3c5ddb8a2b255ed6392a4e10990055b7c71
e5f958888ca4bc692465bae33e64e53852b75194c9f55cf1405f213564d2ec17,-1,0,1,283.33528641,1558402560,Ticket,509507416e146c01236ae968f05be3c5ddb8a2b255ed6392a4e10990055b7c71
38a12a0f8cc4b653fca7dbac6cc077bcf52d9c188205f3fc447b3c7ed5fea35d,-1,0,1,283.33528641,1558401786,Ticket,509507416e146c01236ae968f05be3c5ddb8a2b255ed6392a4e10990055b7c71
3e4e8b66947390225352cf6975d2baff54bcd25fff3b62a283e70f9ecebc5863,-1,0,1,283.33528641,1558401786,Ticket,509507416e146c01236ae968f05be3c5ddb8a2b255ed6392a4e10990055b7c71
