tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2340601c887424300aa652914b9a408048da45a66791137dd8e626651b7f79b5,-1,7,1,0.03306092,1656974514,Regular,b75d15214f2babb059c53fe7227c2149f7fc30cc70ca5f278fa64f02e5261e88
2340601c887424300aa652914b9a408048da45a66791137dd8e626651b7f79b5,-1,16,1,12.64249967,1656974514,Regular,b75d15214f2babb059c53fe7227c2149f7fc30cc70ca5f278fa64f02e5261e88
2340601c887424300aa652914b9a408048da45a66791137dd8e626651b7f79b5,-1,15,1,0.03306092,1656974514,Regular,b75d15214f2babb059c53fe7227c2149f7fc30cc70ca5f278fa64f02e5261e88
2340601c887424300aa652914b9a408048da45a66791137dd8e626651b7f79b5,-1,14,1,12.64249967,1656974514,Regular,b75d15214f2babb059c53fe7227c2149f7fc30cc70ca5f278fa64f02e5261e88
2340601c887424300aa652914b9a408048da45a66791137dd8e626651b7f79b5,-1,13,1,0.03306092,1656974514,Regular,b75d15214f2babb059c53fe7227c2149f7fc30cc70ca5f278fa64f02e5261e88
2340601c887424300aa652914b9a408048da45a66791137dd8e626651b7f79b5,-1,12,1,12.64249967,1656974514,Regular,b75d15214f2babb059c53fe7227c2149f7fc30cc70ca5f278fa64f02e5261e88
2340601c887424300aa652914b9a408048da45a66791137dd8e626651b7f79b5,-1,11,1,0.03306092,1656974514,Regular,b75d15214f2babb059c53fe7227c2149f7fc30cc70ca5f278fa64f02e5261e88
2340601c887424300aa652914b9a408048da45a66791137dd8e626651b7f79b5,-1,10,1,12.64249967,1656974514,Regular,b75d15214f2babb059c53fe7227c2149f7fc30cc70ca5f278fa64f02e5261e88
2340601c887424300aa652914b9a408048da45a66791137dd8e626651b7f79b5,-1,9,1,0.03306092,1656974514,Regular,b75d15214f2babb059c53fe7227c2149f7fc30cc70ca5f278fa64f02e5261e88
2340601c887424300aa652914b9a408048da45a66791137dd8e626651b7f79b5,-1,8,1,12.64249967,1656974514,Regular,b75d15214f2babb059c53fe7227c2149f7fc30cc70ca5f278fa64f02e5261e88
da9e0a9ffb1fd20da3da0f3275895cde0d05287be9aaccd438d5f77b790b5c5d,-1,1,1,12.64249967,1656942335,Ticket,b75d15214f2babb059c53fe7227c2149f7fc30cc70ca5f278fa64f02e5261e88
da9e0a9ffb1fd20da3da0f3275895cde0d05287be9aaccd438d5f77b790b5c5d,-1,0,1,0.03306092,1656942335,Ticket,b75d15214f2babb059c53fe7227c2149f7fc30cc70ca5f278fa64f02e5261e88
211cabd88ebe50f94776607bea1e59bcc175aaef12bb51a7d789174c9003ace0,-1,1,1,12.64249967,1656942099,Ticket,b75d15214f2babb059c53fe7227c2149f7fc30cc70ca5f278fa64f02e5261e88
211cabd88ebe50f94776607bea1e59bcc175aaef12bb51a7d789174c9003ace0,-1,0,1,0.03306092,1656942099,Ticket,b75d15214f2babb059c53fe7227c2149f7fc30cc70ca5f278fa64f02e5261e88
4520603054f6c8f481b81f669391487eaec95774d3d71b907cd29c224f454ed0,-1,1,1,12.64249967,1656942099,Ticket,b75d15214f2babb059c53fe7227c2149f7fc30cc70ca5f278fa64f02e5261e88
4520603054f6c8f481b81f669391487eaec95774d3d71b907cd29c224f454ed0,-1,0,1,0.03306092,1656942099,Ticket,b75d15214f2babb059c53fe7227c2149f7fc30cc70ca5f278fa64f02e5261e88
453d62cfc42f4c574b0e4b18954557c69821708f2800e7059ff66e14b95757fa,-1,0,1,0.03306092,1656942099,Ticket,b75d15214f2babb059c53fe7227c2149f7fc30cc70ca5f278fa64f02e5261e88
453d62cfc42f4c574b0e4b18954557c69821708f2800e7059ff66e14b95757fa,-1,1,1,12.64249967,1656942099,Ticket,b75d15214f2babb059c53fe7227c2149f7fc30cc70ca5f278fa64f02e5261e88
6269efa7b415139a669d3d5c384ed714349dfde6c5cbc850b1752e9fb97eb2ad,-1,0,1,0.03306092,1656942099,Ticket,b75d15214f2babb059c53fe7227c2149f7fc30cc70ca5f278fa64f02e5261e88
6269efa7b415139a669d3d5c384ed714349dfde6c5cbc850b1752e9fb97eb2ad,-1,1,1,12.64249967,1656942099,Ticket,b75d15214f2babb059c53fe7227c2149f7fc30cc70ca5f278fa64f02e5261e88
734a9ee9da64ccf7361108f9c37648886e42a8f0ca43fc92ee9b3fc506bfc26d,-1,0,1,0.03306092,1656942099,Ticket,b75d15214f2babb059c53fe7227c2149f7fc30cc70ca5f278fa64f02e5261e88
734a9ee9da64ccf7361108f9c37648886e42a8f0ca43fc92ee9b3fc506bfc26d,-1,1,1,12.64249967,1656942099,Ticket,b75d15214f2babb059c53fe7227c2149f7fc30cc70ca5f278fa64f02e5261e88
78a3084ffc246e79fe913f02cd19e79531e75625ef1c80d6c4d20085c9c1b6e1,-1,1,1,12.64249967,1656942099,Ticket,b75d15214f2babb059c53fe7227c2149f7fc30cc70ca5f278fa64f02e5261e88
78a3084ffc246e79fe913f02cd19e79531e75625ef1c80d6c4d20085c9c1b6e1,-1,0,1,0.03306092,1656942099,Ticket,b75d15214f2babb059c53fe7227c2149f7fc30cc70ca5f278fa64f02e5261e88
7b2a425292be6229980efc7a44235bbaeee6712167df6aa16cee059ad85625f1,-1,0,1,0.03306092,1656942099,Ticket,b75d15214f2babb059c53fe7227c2149f7fc30cc70ca5f278fa64f02e5261e88
7b2a425292be6229980efc7a44235bbaeee6712167df6aa16cee059ad85625f1,-1,1,1,12.64249967,1656942099,Ticket,b75d15214f2babb059c53fe7227c2149f7fc30cc70ca5f278fa64f02e5261e88
a8b2919ba6be1c7c758435919a42f3c7e9a61a7eb930d6ce4b32bd4f15ce53e2,-1,0,1,0.03306092,1656942099,Ticket,b75d15214f2babb059c53fe7227c2149f7fc30cc70ca5f278fa64f02e5261e88
a8b2919ba6be1c7c758435919a42f3c7e9a61a7eb930d6ce4b32bd4f15ce53e2,-1,1,1,12.64249967,1656942099,Ticket,b75d15214f2babb059c53fe7227c2149f7fc30cc70ca5f278fa64f02e5261e88
b384a78ddad4d1298e86772b3b46733d4ea3369b789f25d9f3ab6307d11efb70,-1,0,1,0.03306092,1656942099,Ticket,b75d15214f2babb059c53fe7227c2149f7fc30cc70ca5f278fa64f02e5261e88
b384a78ddad4d1298e86772b3b46733d4ea3369b789f25d9f3ab6307d11efb70,-1,1,1,12.64249967,1656942099,Ticket,b75d15214f2babb059c53fe7227c2149f7fc30cc70ca5f278fa64f02e5261e88
fe899f5314ff3eab7600b92643f6ce8793895365f05572ee0521bb6e1de1584e,-1,0,1,0.03306092,1656942099,Ticket,b75d15214f2babb059c53fe7227c2149f7fc30cc70ca5f278fa64f02e5261e88
fe899f5314ff3eab7600b92643f6ce8793895365f05572ee0521bb6e1de1584e,-1,1,1,12.64249967,1656942099,Ticket,b75d15214f2babb059c53fe7227c2149f7fc30cc70ca5f278fa64f02e5261e88
b75d15214f2babb059c53fe7227c2149f7fc30cc70ca5f278fa64f02e5261e88,1,20,1,0.03306092,1656941970,Regular,6269efa7b415139a669d3d5c384ed714349dfde6c5cbc850b1752e9fb97eb2ad
