tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3b7efa996911fd2664a63239b3beb496c0e33ea43638fbbc77cb98afa5094b0,-1,23,1,63.73231285,1585967975,Regular,bd815e26ec3b94e9927d64a086e652896067196cdee27335d79021fdb17abd48
bd815e26ec3b94e9927d64a086e652896067196cdee27335d79021fdb17abd48,1,3,1,63.73231285,1584772990,Vote,f3b7efa996911fd2664a63239b3beb496c0e33ea43638fbbc77cb98afa5094b0
34f55878a239f3eb4eb6c233c2821f5dbdfcba51f8f240bfde1ac1522fb40939,-1,9,1,63.8085651,1582155626,Regular,5eedd0bdc09f70893cc9d6b12076d136150ad20a594f05e5928ddd18ac644df6
0899546a6e5438f80d64ff80210918de089a3656dc488b0d354322a1b8fef0b4,-1,3,1,63.8085651,1581160279,Regular,da350742cc74b70cb1d710f7b596c408778f9af1a05919f4757f49cd788c7597
90069bc2e05bb68db00f72c9eac776282560e2edc2c4f01148dc5ff035a1ad02,-1,8,1,63.8085651,1581150627,Regular,2eae11cc0f7f702efc77b1187c041321dc31f365971ce02e002896e8380ef78f
22043843399ba2ff796cd566698395fc09727f0f29a4edc0a18d2eb56aab4599,-1,2,1,63.80856511,1581104230,Regular,79d01630a9e7d8462cdcea5f65d48026a737a4975e15324d54f216fa58217f64
4cc03fba239b0dd496e6a91662bc221e61bc29b5331948406cf35c5ceedc0aa5,-1,0,1,63.8085651,1581063332,Regular,e14800904442c5ae165e5fcde4b27d1f45ff76ea625574658e56a29ce5462e47
2eae11cc0f7f702efc77b1187c041321dc31f365971ce02e002896e8380ef78f,1,3,1,63.8085651,1580180817,Vote,90069bc2e05bb68db00f72c9eac776282560e2edc2c4f01148dc5ff035a1ad02
79d01630a9e7d8462cdcea5f65d48026a737a4975e15324d54f216fa58217f64,1,3,1,63.80856511,1580071318,Vote,22043843399ba2ff796cd566698395fc09727f0f29a4edc0a18d2eb56aab4599
da350742cc74b70cb1d710f7b596c408778f9af1a05919f4757f49cd788c7597,1,3,1,63.8085651,1579760203,Vote,0899546a6e5438f80d64ff80210918de089a3656dc488b0d354322a1b8fef0b4
5eedd0bdc09f70893cc9d6b12076d136150ad20a594f05e5928ddd18ac644df6,1,3,1,63.8085651,1579618762,Vote,34f55878a239f3eb4eb6c233c2821f5dbdfcba51f8f240bfde1ac1522fb40939
e14800904442c5ae165e5fcde4b27d1f45ff76ea625574658e56a29ce5462e47,1,3,1,63.8085651,1579509821,Vote,4cc03fba239b0dd496e6a91662bc221e61bc29b5331948406cf35c5ceedc0aa5
c7418c4943e758e8ff8a9adedbb6dc3282ba55e7e64b7ccad3ef9f30612a8f2c,-1,1,1,63.8085651,1579331991,Regular,7b5af3c24a3feec4ab9ef8071483857c77083f1c7aed888d866af8f0dce57756
e78378d1e6a8600cf3dfa37013ba3e43c5e717ea29eabfe5ee1e671dbf85e7f9,-1,3,1,63.8085651,1579303677,Regular,12d02a178fc06627ee1b51f8a7b028e34dc22b03f70fcc02d1501155d295c011
7b5af3c24a3feec4ab9ef8071483857c77083f1c7aed888d866af8f0dce57756,1,3,1,63.8085651,1579298706,Vote,c7418c4943e758e8ff8a9adedbb6dc3282ba55e7e64b7ccad3ef9f30612a8f2c
12d02a178fc06627ee1b51f8a7b028e34dc22b03f70fcc02d1501155d295c011,1,3,1,63.8085651,1579130946,Vote,e78378d1e6a8600cf3dfa37013ba3e43c5e717ea29eabfe5ee1e671dbf85e7f9
08d891e46e5e85a0b3dc9bec158cc8a084bd479fb709c2a48c2bd964fe5f800f,-1,2,1,63.8085651,1578973876,Regular,6aeb4d7497f738c16965ec589b4636bbb07ae6a631f66725a20ced8567d30cad
6aeb4d7497f738c16965ec589b4636bbb07ae6a631f66725a20ced8567d30cad,1,3,1,63.8085651,1578931505,Vote,08d891e46e5e85a0b3dc9bec158cc8a084bd479fb709c2a48c2bd964fe5f800f
