tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53f4d9b9a28343e0e79fe164373593a08c8843c8f160161e1a51f8816bbf79a8,-1,0,1,0.09443857,1575663091,Ticket,030aabeb6baa94d8eb37a15f2a99da466e0df2fee540eb53d9974d3a2d0e81dc
53f4d9b9a28343e0e79fe164373593a08c8843c8f160161e1a51f8816bbf79a8,-1,1,1,24.34395272,1575663091,Ticket,030aabeb6baa94d8eb37a15f2a99da466e0df2fee540eb53d9974d3a2d0e81dc
ac3cfc2266f25bd671c16211a1b79df0f461efa507f7183120cbab392fb0312f,-1,0,1,0.09443857,1575663091,Ticket,030aabeb6baa94d8eb37a15f2a99da466e0df2fee540eb53d9974d3a2d0e81dc
ac3cfc2266f25bd671c16211a1b79df0f461efa507f7183120cbab392fb0312f,-1,1,1,24.34395272,1575663091,Ticket,030aabeb6baa94d8eb37a15f2a99da466e0df2fee540eb53d9974d3a2d0e81dc
f830e28f3e988c81df5e059b0173b10ce8024e310679d639b4f41b7881959cd8,-1,1,1,24.34395272,1575663091,Ticket,030aabeb6baa94d8eb37a15f2a99da466e0df2fee540eb53d9974d3a2d0e81dc
f830e28f3e988c81df5e059b0173b10ce8024e310679d639b4f41b7881959cd8,-1,0,1,0.09443857,1575663091,Ticket,030aabeb6baa94d8eb37a15f2a99da466e0df2fee540eb53d9974d3a2d0e81dc
ff9886690762a6fb21b0584248c6c51e915313b6db6f6164db17eba67f28ef83,-1,0,1,0.09443857,1575663091,Ticket,030aabeb6baa94d8eb37a15f2a99da466e0df2fee540eb53d9974d3a2d0e81dc
ff9886690762a6fb21b0584248c6c51e915313b6db6f6164db17eba67f28ef83,-1,1,1,24.34395272,1575663091,Ticket,030aabeb6baa94d8eb37a15f2a99da466e0df2fee540eb53d9974d3a2d0e81dc
030aabeb6baa94d8eb37a15f2a99da466e0df2fee540eb53d9974d3a2d0e81dc,1,1,1,24.34395272,1575662839,Regular,f830e28f3e988c81df5e059b0173b10ce8024e310679d639b4f41b7881959cd8
030aabeb6baa94d8eb37a15f2a99da466e0df2fee540eb53d9974d3a2d0e81dc,1,4,1,0.09443857,1575662839,Regular,ff9886690762a6fb21b0584248c6c51e915313b6db6f6164db17eba67f28ef83
030aabeb6baa94d8eb37a15f2a99da466e0df2fee540eb53d9974d3a2d0e81dc,1,5,1,24.34395272,1575662839,Regular,ff9886690762a6fb21b0584248c6c51e915313b6db6f6164db17eba67f28ef83
030aabeb6baa94d8eb37a15f2a99da466e0df2fee540eb53d9974d3a2d0e81dc,1,2,1,0.09443857,1575662839,Regular,ac3cfc2266f25bd671c16211a1b79df0f461efa507f7183120cbab392fb0312f
030aabeb6baa94d8eb37a15f2a99da466e0df2fee540eb53d9974d3a2d0e81dc,1,3,1,24.34395272,1575662839,Regular,ac3cfc2266f25bd671c16211a1b79df0f461efa507f7183120cbab392fb0312f
030aabeb6baa94d8eb37a15f2a99da466e0df2fee540eb53d9974d3a2d0e81dc,1,6,1,0.09443857,1575662839,Regular,53f4d9b9a28343e0e79fe164373593a08c8843c8f160161e1a51f8816bbf79a8
030aabeb6baa94d8eb37a15f2a99da466e0df2fee540eb53d9974d3a2d0e81dc,1,7,1,24.34395272,1575662839,Regular,53f4d9b9a28343e0e79fe164373593a08c8843c8f160161e1a51f8816bbf79a8
030aabeb6baa94d8eb37a15f2a99da466e0df2fee540eb53d9974d3a2d0e81dc,1,0,1,0.09443857,1575662839,Regular,f830e28f3e988c81df5e059b0173b10ce8024e310679d639b4f41b7881959cd8
