tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883,-1,240,1,28.5033354,1635853049,Regular,5f527406fe6b4d5f295d802e807bf09b08e5b23b337ea32d6b43565b07282dcb
5f527406fe6b4d5f295d802e807bf09b08e5b23b337ea32d6b43565b07282dcb,1,3,1,28.5033354,1593915674,Vote,97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883
bab4c5b66b0ac23ac132b630ff79c670cab3a31f38179b1926e7771425717a31,-1,1,1,28.53639357,1591785049,Regular,76d67ee7f5421a72241daff6659bb4dee59838c79f3599abf4a6cfd14f30fb25
76d67ee7f5421a72241daff6659bb4dee59838c79f3599abf4a6cfd14f30fb25,1,3,1,28.53639357,1591103121,Vote,bab4c5b66b0ac23ac132b630ff79c670cab3a31f38179b1926e7771425717a31
49c29a83631d5dd00abfb57d8c19a47b1c2ea2d01147b55208ec6c6a550348c9,-1,7,1,28.57050401,1589344274,Regular,7c6e3b02e925bda6549b2b3814d7868d73f5f3eab46896e2b392c64c35680024
7c6e3b02e925bda6549b2b3814d7868d73f5f3eab46896e2b392c64c35680024,1,3,1,28.57050401,1589310907,Vote,49c29a83631d5dd00abfb57d8c19a47b1c2ea2d01147b55208ec6c6a550348c9
14ef9caa89fe3d5e9c7d68bac8bc582492ec4aa571908438dd4f3e0d1727d84d,-1,11,1,28.570504,1589127744,Regular,6cd8afd36272b2219bc0db091e12a7d2c84c0738b11baf30c568ff493d3396db
6cd8afd36272b2219bc0db091e12a7d2c84c0738b11baf30c568ff493d3396db,1,3,1,28.570504,1589098139,Vote,14ef9caa89fe3d5e9c7d68bac8bc582492ec4aa571908438dd4f3e0d1727d84d
230f63da0876f100b00231884b42b6c30b57fbe03912141ec14f964488115976,-1,5,1,28.57050401,1588608101,Regular,36ede99d7414ce719eb06e6e09bffc99af12c74dfbe54ab937727c70902a596d
36ede99d7414ce719eb06e6e09bffc99af12c74dfbe54ab937727c70902a596d,1,3,1,28.57050401,1588576126,Vote,230f63da0876f100b00231884b42b6c30b57fbe03912141ec14f964488115976
28188b4a0dff063da999a2042397915d9abe93e7369486f869b5293eb30fbeff,-1,19,1,28.57050401,1588480222,Regular,7d03d3005b63cbae5365d440c558d1b1a4db0ed19c35438bf3eab6e95784148d
a2f671d034cc10b36ba3b85fffdafc7ac9f32db0cbfa18968cc16af7b5163ec4,-1,0,1,28.57050401,1588477106,Regular,26e763a1a67e48232b164134de929d9877cc49e3b07fedece00e6f911e355f52
7d03d3005b63cbae5365d440c558d1b1a4db0ed19c35438bf3eab6e95784148d,1,3,1,28.57050401,1588405305,Vote,28188b4a0dff063da999a2042397915d9abe93e7369486f869b5293eb30fbeff
4b6487b9dc1abf4e9dee22c2dc9b314d90c8d6f42baa38ce65ea74a5a7d3c05e,-1,1,1,28.57050401,1588366304,Regular,5fd1fd386bca251484da2f4e1d4233e5ffacc013280c7de74d1c68761e2e6e1c
26e763a1a67e48232b164134de929d9877cc49e3b07fedece00e6f911e355f52,1,3,1,28.57050401,1588348278,Vote,a2f671d034cc10b36ba3b85fffdafc7ac9f32db0cbfa18968cc16af7b5163ec4
5fd1fd386bca251484da2f4e1d4233e5ffacc013280c7de74d1c68761e2e6e1c,1,3,1,28.57050401,1588333017,Vote,4b6487b9dc1abf4e9dee22c2dc9b314d90c8d6f42baa38ce65ea74a5a7d3c05e
ff3e398d2230b1285fa72930739f6048ce409be0ae163ad18e27d49ce128e665,-1,1,1,16.44411552,1587722602,Regular,1b57151458d871b29cdf12a3bed1747e9eb5d435e7d2f05ff9c87fce1226263f
1b57151458d871b29cdf12a3bed1747e9eb5d435e7d2f05ff9c87fce1226263f,1,40,1,16.44411552,1587722419,Regular,ff3e398d2230b1285fa72930739f6048ce409be0ae163ad18e27d49ce128e665
