tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
704be52e738a460582860244ce7cdd31a1d6a71b1106d7018b18310f44eb0e34,-1,3,1,295.90807099,1558393160,Regular,31e9ffbb1c7fb9ddd5fffa90e0e22e1b0c7783bcb9f25fef6208a6cca2b9dc68
31e9ffbb1c7fb9ddd5fffa90e0e22e1b0c7783bcb9f25fef6208a6cca2b9dc68,1,2,1,295.90807099,1557806517,Vote,704be52e738a460582860244ce7cdd31a1d6a71b1106d7018b18310f44eb0e34
f4aab1e3d7f37f7d4d71fbd484501df86efafe23144291458944c2da9152548c,-1,0,1,295.90807099,1557734282,Regular,af284d67ea46323d47e57ce86bdd1546092d15116c7589f050ef576188a03089
af284d67ea46323d47e57ce86bdd1546092d15116c7589f050ef576188a03089,1,2,1,295.90807099,1557685384,Vote,f4aab1e3d7f37f7d4d71fbd484501df86efafe23144291458944c2da9152548c
a967104f56a605829ba549c96f09ac0b74c7cea978776801f371b4992d593ca9,-1,0,1,295.90807099,1557110996,Regular,52d03bf6be80bc092ffdb4cc220b2ceb6ba877baf041be210c55071c27893417
52d03bf6be80bc092ffdb4cc220b2ceb6ba877baf041be210c55071c27893417,1,2,1,295.90807099,1557076512,Vote,a967104f56a605829ba549c96f09ac0b74c7cea978776801f371b4992d593ca9
5f17a1ac2534a2f40a1cd24fc428247b51c84aab941516427ae8868d53f15f33,-1,2,1,295.90807099,1556722091,Regular,8ce47932b20161aee5c024e71e2c15291a4d415f324d73fb767a0ec59efb7e96
8ce47932b20161aee5c024e71e2c15291a4d415f324d73fb767a0ec59efb7e96,1,2,1,295.90807099,1556686295,Vote,5f17a1ac2534a2f40a1cd24fc428247b51c84aab941516427ae8868d53f15f33
1f592181ae82cb1bddf07a1e550e6ddcf52d1e6f3c91fd92dffe26da6b4938fd,-1,0,1,295.90807099,1556679354,Regular,3f34bb5f79116f7ebe8eeed6dd1c583c23e4eddd27957863029a04daedf79f29
737dabe36326be5fc47bfe4f215152554e41a76a36bd69c1ec9da79ab00e6928,-1,4,1,295.90807099,1556657600,Regular,4ab434b9a6d018a58fe59df1b8b6a938f0ae6eda05f2538eeb98b3381f2fcdd6
3f34bb5f79116f7ebe8eeed6dd1c583c23e4eddd27957863029a04daedf79f29,1,2,1,295.90807099,1556641406,Vote,1f592181ae82cb1bddf07a1e550e6ddcf52d1e6f3c91fd92dffe26da6b4938fd
4ab434b9a6d018a58fe59df1b8b6a938f0ae6eda05f2538eeb98b3381f2fcdd6,1,2,1,295.90807099,1556592401,Vote,737dabe36326be5fc47bfe4f215152554e41a76a36bd69c1ec9da79ab00e6928
cb789e0538b1295fa7767389e879b71d7f002842b5e097beebc4e5eae9ad5617,-1,0,1,294.24169076,1556553758,Ticket,93ad7a358025475866564402fa950840e4e656585f91302bdad0ce6d965a9103
76e646d08a709571a209e5d2757e7d01686796d5540709ffeec7900ea8e099c9,-1,0,1,294.24169076,1556553502,Ticket,93ad7a358025475866564402fa950840e4e656585f91302bdad0ce6d965a9103
1127dc518892c570fef6bc8a83e0639409961e667bf0b9bfd0c82063e7c39295,-1,0,1,294.24169076,1556553053,Ticket,93ad7a358025475866564402fa950840e4e656585f91302bdad0ce6d965a9103
