tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
606d9e24ba1607e3636663b19b0eab1f42bc4047c17b9b387c633a8962e4fcbf,-1,0,1,104.35821367,1543237090,Revocation,815ab967fa23aabb8978983c6a29546e3445724aa0d47d18bde8322858d0d646
3d0f0b52ea9faa26c766f93dd06a690c6f8e0c40223eb268280b1915e9300e20,-1,1,1,104.35821367,1541325887,Vote,75266f7863aa69d6e09b1a6ae895af2b691fac3902d3c2b0ff542365a8cb0e15
63497a6cfc9e009a5ec82e0b995fcf9d3d12f9c1dbc827f26db9f890c7f0022f,-1,1,1,104.35821367,1540853739,Vote,9805fd101d8edf6cdb54b30f3af6673de1c37d9e1c78cee18183311fe538d0e3
db0cb1471393f327e8b8b4fbe209f621721911022eef544746eff2c21a5e73af,-1,1,1,104.35821367,1538950710,Vote,a5939ec099e7ee36608b6cdc262631006fec78ee3bbee9b190d720dd2d480ead
69235a02018eee5ff651006f5569fab8fd98a287f80c9adbe2839fba614e54bf,-1,1,1,104.35821367,1538949601,Vote,129fd820c7dc89d5ad19712fd829d243c05a8ae88a3771a6a86755b15ea51984
a0ad5145bfaee473dafff6125e8664f76c9cfa372d5986cad258ba8fa8c8d35b,-1,1,1,104.35821367,1538433619,Vote,b29f2c6c5627676a41d8bad6d43f1cfcace6510e4af9b1368d3b120875298888
d030a19e53bf7dd1abbff8b3fc1ff7daa04a7d7a04f8b40b9da4270f0e3bb9bf,-1,1,1,104.35821367,1538382694,Vote,7328911b4d1415f7cf850738495003655595bfe51fc8eeaf1bf8b980caeee2d5
f71c2221a76e7f43df7ab5d4c71b763dd9daf9db88309201bdfeae28a87d9bae,-1,1,1,104.35821367,1538264381,Vote,db64daac64d4e698ba8533002c56035bdd97122fdf6c1e2b29d810ae1989e975
54e9c981e9bd6c67c98fbd8174d8e6061f46e7a35581318ad155653d10e8cff5,-1,1,1,104.35821367,1538241415,Vote,5096c6b7c7b9ab8411c7c8128edcb204bb87aff50e1a450ff00e006691d1b5e4
07b1ace09054cc2e2fe4824ec7abbf42488d2bdc571caa0d1c29fb947e38a293,-1,1,1,104.35821367,1538228815,Vote,54b6d06a359e511d243e2f3b692dcc9b4f425338d508bc47ae9d6b143ab926f4
30b1e09cb3b9d4f6afb86614c3a1508302d512d1c0a5359b1550932499abf0ad,-1,1,1,104.35821367,1538213624,Vote,8beb4df1c9ef82625c22ebb61a8fba4f944b02e4ff0667d70490948d323ffc83
