tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68c2fc9e7153ee602bbcf0987689c1984509df5ec41a50a1a98904167567af42,-1,13,1,285.17525443,1558438190,Regular,731b3b50b9bbffe19a3ef687ae53a422bfeba06934358f0fe7f9d6142af8f6ed
731b3b50b9bbffe19a3ef687ae53a422bfeba06934358f0fe7f9d6142af8f6ed,1,2,1,285.17525443,1558232486,Vote,68c2fc9e7153ee602bbcf0987689c1984509df5ec41a50a1a98904167567af42
05cb06f3ac75b3a0f03c960de821c0186960ba9100dc70c3eaf6ec12a9708569,-1,0,1,283.50887627,1554294446,Ticket,71c2736386d2bf50a7e7419a211b368604861c9ebb80952e8143568e8d49fea1
0de764e19bebbc739854af5f0315e827af42c182f1a363c0f7db972203966f7f,-1,0,1,283.50887627,1554294446,Ticket,71c2736386d2bf50a7e7419a211b368604861c9ebb80952e8143568e8d49fea1
300507f0dedf7639339d7d0aed630f2c9ae3ed76b47c5fcf85e90857575be85e,-1,0,1,283.50887627,1554294446,Ticket,71c2736386d2bf50a7e7419a211b368604861c9ebb80952e8143568e8d49fea1
31291129fc9d75ba4ae3cef1902efdf1d649e53507e0ad3e49f8386785983eba,-1,0,1,283.50887627,1554294446,Ticket,71c2736386d2bf50a7e7419a211b368604861c9ebb80952e8143568e8d49fea1
31825faa7dda8be45f609ad549045003813a0df6c3e37411f8209cb3c87a96f6,-1,0,1,283.50887627,1554294446,Ticket,71c2736386d2bf50a7e7419a211b368604861c9ebb80952e8143568e8d49fea1
534bd682fa239c0f63c54bc0e4196dfd0a2b0a8e00db457d618d1ce1b626b3f0,-1,0,1,283.50887627,1554294446,Ticket,71c2736386d2bf50a7e7419a211b368604861c9ebb80952e8143568e8d49fea1
700a335e123c7cd143db57929ed3a8d7cce5a97cec3ff8eb6e9ac3e63fccde49,-1,0,1,283.50887627,1554294446,Ticket,71c2736386d2bf50a7e7419a211b368604861c9ebb80952e8143568e8d49fea1
8a9d7bf12b48d14b849332737b2a069e156018fbf20f97364b220022b3105695,-1,0,1,283.50887627,1554294446,Ticket,71c2736386d2bf50a7e7419a211b368604861c9ebb80952e8143568e8d49fea1
8dd8b7793d45dc70d8aa496aa15d29c3dee4f264206877baedd68c338751f2c9,-1,0,1,283.50887627,1554294446,Ticket,71c2736386d2bf50a7e7419a211b368604861c9ebb80952e8143568e8d49fea1
93aa3e4f22456b299a97094b59d5c2a59eb812242d388802aa0a2e4854f3e20b,-1,0,1,283.50887627,1554294446,Ticket,71c2736386d2bf50a7e7419a211b368604861c9ebb80952e8143568e8d49fea1
a1cfd6af0025afd9bdbc917474de03f57964549883fa05b85103a673e7f95561,-1,0,1,283.50887627,1554294446,Ticket,71c2736386d2bf50a7e7419a211b368604861c9ebb80952e8143568e8d49fea1
ba9adb00eb539d2232a726cde0cefe2917746eb2db1c50d20abf62655a8f99b2,-1,0,1,283.50887627,1554294446,Ticket,71c2736386d2bf50a7e7419a211b368604861c9ebb80952e8143568e8d49fea1
bbb99eb4dd2fb246fa851f10839c561d0bd3be3d3cb86999af554d8a42134821,-1,0,1,283.50887627,1554294446,Ticket,71c2736386d2bf50a7e7419a211b368604861c9ebb80952e8143568e8d49fea1
