tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05a5b912d1b531fe15d3a8b8c72fd44f23c6804cb6996b1f2cca6f1809d80090,-1,0,1,0.05009178,1626731897,Ticket,afd595983bdd0ff8bf7ffd53033120e2dfa7d415fa96922790c6f785743311a7
05a5b912d1b531fe15d3a8b8c72fd44f23c6804cb6996b1f2cca6f1809d80090,-1,1,1,24.84470842,1626731897,Ticket,afd595983bdd0ff8bf7ffd53033120e2dfa7d415fa96922790c6f785743311a7
190f7a975bd15fa64dfd5a96c525dfb71a6e3d10a1365af0b236b6e22eedc1ac,-1,1,1,24.84470842,1626731897,Ticket,afd595983bdd0ff8bf7ffd53033120e2dfa7d415fa96922790c6f785743311a7
190f7a975bd15fa64dfd5a96c525dfb71a6e3d10a1365af0b236b6e22eedc1ac,-1,0,1,0.05009178,1626731897,Ticket,afd595983bdd0ff8bf7ffd53033120e2dfa7d415fa96922790c6f785743311a7
1e07bf7947cb73c74645bbb8e31f37a478c80d50cb245cd51c7122b042526cab,-1,0,1,0.05009178,1626731897,Ticket,afd595983bdd0ff8bf7ffd53033120e2dfa7d415fa96922790c6f785743311a7
1e07bf7947cb73c74645bbb8e31f37a478c80d50cb245cd51c7122b042526cab,-1,1,1,24.84470842,1626731897,Ticket,afd595983bdd0ff8bf7ffd53033120e2dfa7d415fa96922790c6f785743311a7
236af44555dfdcfd184464cf210421e1cb568fd8cebc9ad88c8593563d100dee,-1,1,1,24.84470842,1626731897,Ticket,afd595983bdd0ff8bf7ffd53033120e2dfa7d415fa96922790c6f785743311a7
236af44555dfdcfd184464cf210421e1cb568fd8cebc9ad88c8593563d100dee,-1,0,1,0.05009178,1626731897,Ticket,afd595983bdd0ff8bf7ffd53033120e2dfa7d415fa96922790c6f785743311a7
323ba0db51b97a9baf665fb27bca6557b4c129d22a17b02d116518d10482c0b9,-1,1,1,24.84470842,1626731897,Ticket,afd595983bdd0ff8bf7ffd53033120e2dfa7d415fa96922790c6f785743311a7
323ba0db51b97a9baf665fb27bca6557b4c129d22a17b02d116518d10482c0b9,-1,0,1,0.05009178,1626731897,Ticket,afd595983bdd0ff8bf7ffd53033120e2dfa7d415fa96922790c6f785743311a7
381239f4d1d8d00009225db31448287feff94d4ed2a9fb1655e8211497c5fe18,-1,0,1,0.05009178,1626731897,Ticket,afd595983bdd0ff8bf7ffd53033120e2dfa7d415fa96922790c6f785743311a7
381239f4d1d8d00009225db31448287feff94d4ed2a9fb1655e8211497c5fe18,-1,1,1,24.84470842,1626731897,Ticket,afd595983bdd0ff8bf7ffd53033120e2dfa7d415fa96922790c6f785743311a7
39530f80e40482c520c426e28e61b423ddf9b94dd05f0b581e8510cd02661683,-1,1,1,24.84470842,1626731897,Ticket,afd595983bdd0ff8bf7ffd53033120e2dfa7d415fa96922790c6f785743311a7
39530f80e40482c520c426e28e61b423ddf9b94dd05f0b581e8510cd02661683,-1,0,1,0.05009178,1626731897,Ticket,afd595983bdd0ff8bf7ffd53033120e2dfa7d415fa96922790c6f785743311a7
49f1153e590b77a58627e7d9b6e377a496d2fa0012750207fb1e74aa710bed93,-1,1,1,24.84470842,1626731897,Ticket,afd595983bdd0ff8bf7ffd53033120e2dfa7d415fa96922790c6f785743311a7
49f1153e590b77a58627e7d9b6e377a496d2fa0012750207fb1e74aa710bed93,-1,0,1,0.05009178,1626731897,Ticket,afd595983bdd0ff8bf7ffd53033120e2dfa7d415fa96922790c6f785743311a7
53f5f9d21f8efc69ca183e41f866982dabff99b17e9b02a5a659f32f2ce5e58b,-1,0,1,0.05009178,1626731897,Ticket,afd595983bdd0ff8bf7ffd53033120e2dfa7d415fa96922790c6f785743311a7
53f5f9d21f8efc69ca183e41f866982dabff99b17e9b02a5a659f32f2ce5e58b,-1,1,1,24.84470842,1626731897,Ticket,afd595983bdd0ff8bf7ffd53033120e2dfa7d415fa96922790c6f785743311a7
6c3dda175aa3c859e8f8114749e2931a28fa515d1c2b428d240f2d39c9f729dd,-1,0,1,0.05009178,1626731897,Ticket,afd595983bdd0ff8bf7ffd53033120e2dfa7d415fa96922790c6f785743311a7
6c3dda175aa3c859e8f8114749e2931a28fa515d1c2b428d240f2d39c9f729dd,-1,1,1,24.84470842,1626731897,Ticket,afd595983bdd0ff8bf7ffd53033120e2dfa7d415fa96922790c6f785743311a7
720022f01e4d91459485cfe07ac902c3473866bc4cee3808d88fa82b0da1047f,-1,1,1,24.84470842,1626731897,Ticket,afd595983bdd0ff8bf7ffd53033120e2dfa7d415fa96922790c6f785743311a7
720022f01e4d91459485cfe07ac902c3473866bc4cee3808d88fa82b0da1047f,-1,0,1,0.05009178,1626731897,Ticket,afd595983bdd0ff8bf7ffd53033120e2dfa7d415fa96922790c6f785743311a7
82d8392be202f1fda1a857d3462ee523bdcfe39b07ce44eb4e4cedd4aa6445b4,-1,0,1,0.05009178,1626731897,Ticket,afd595983bdd0ff8bf7ffd53033120e2dfa7d415fa96922790c6f785743311a7
82d8392be202f1fda1a857d3462ee523bdcfe39b07ce44eb4e4cedd4aa6445b4,-1,1,1,24.84470842,1626731897,Ticket,afd595983bdd0ff8bf7ffd53033120e2dfa7d415fa96922790c6f785743311a7
