tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cba19e93d32210e63982dc51e8d4c19f121b9929540333abbcf63da43519e23d,-1,0,1,118.78122712,1555847965,Revocation,0330fbd9c3fa3b7dfa4637b920108fdabec26ba174c0da11e3ab66e813dd579d
036cdee761cdf8aa6d0dd99e5135f6ab26506d9e39afd915b4449b919f3f8828,-1,1,1,118.78122712,1552197491,Vote,042a8e33577336c6a749012d833fccf692bc6916a796f2058a8e2a56eb001f6e
183bf91d71668b3da0e011059db2593b20cf57f5abbdac51fb370e586b6c1ca0,-1,1,1,118.78122712,1550644193,Vote,b4bb045abd8bf5ae7f7d63b31884790dd513763fbc44d26165f2e9db0449f8dc
e7679164a8b066adf7fb8cfba152b050e1db15b8f89dd8a242091898294b5b58,-1,1,1,118.78122712,1550111517,Vote,b2230b2487b1f8ac6df43dd1e8c87ccfac1245b932edfefc80dbf7aa12afefa2
119d6ebe110472b82ba6274630c23eb229e940856843c302c75b49f93daeb0db,-1,1,1,118.78122712,1550029051,Vote,a1510fc1fff75faa1bd1f91413387b47b09226f88f8fe516ed868f752184115b
0330fbd9c3fa3b7dfa4637b920108fdabec26ba174c0da11e3ab66e813dd579d,1,0,1,118.78122712,1549532712,Ticket,cba19e93d32210e63982dc51e8d4c19f121b9929540333abbcf63da43519e23d
042a8e33577336c6a749012d833fccf692bc6916a796f2058a8e2a56eb001f6e,1,0,1,118.78122712,1549532712,Ticket,036cdee761cdf8aa6d0dd99e5135f6ab26506d9e39afd915b4449b919f3f8828
a1510fc1fff75faa1bd1f91413387b47b09226f88f8fe516ed868f752184115b,1,0,1,118.78122712,1549532712,Ticket,119d6ebe110472b82ba6274630c23eb229e940856843c302c75b49f93daeb0db
b2230b2487b1f8ac6df43dd1e8c87ccfac1245b932edfefc80dbf7aa12afefa2,1,0,1,118.78122712,1549532712,Ticket,e7679164a8b066adf7fb8cfba152b050e1db15b8f89dd8a242091898294b5b58
b4bb045abd8bf5ae7f7d63b31884790dd513763fbc44d26165f2e9db0449f8dc,1,0,1,118.78122712,1549532712,Ticket,183bf91d71668b3da0e011059db2593b20cf57f5abbdac51fb370e586b6c1ca0
