tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d11a0ad39c301a88c452da70b37167665fe6c504911bc8844d3f7849fb78246,-1,0,1,0.06957719,1599467570,Ticket,3a0723817c59fe1a39aff1505c60708660b443d311b25124bba711ea6fd7170f
1d11a0ad39c301a88c452da70b37167665fe6c504911bc8844d3f7849fb78246,-1,1,1,21.82627295,1599467570,Ticket,3a0723817c59fe1a39aff1505c60708660b443d311b25124bba711ea6fd7170f
30fb19f3675c3df990d31be1ef6c275d2e113baa5553a53980586dff60241218,-1,1,1,21.82627295,1599467570,Ticket,3a0723817c59fe1a39aff1505c60708660b443d311b25124bba711ea6fd7170f
30fb19f3675c3df990d31be1ef6c275d2e113baa5553a53980586dff60241218,-1,0,1,0.06957719,1599467570,Ticket,3a0723817c59fe1a39aff1505c60708660b443d311b25124bba711ea6fd7170f
619cf473cb08647cd47a219745d35ec808dbb795db57de3ac578bf3973956329,-1,0,1,0.06957719,1599467570,Ticket,3a0723817c59fe1a39aff1505c60708660b443d311b25124bba711ea6fd7170f
619cf473cb08647cd47a219745d35ec808dbb795db57de3ac578bf3973956329,-1,1,1,21.82627295,1599467570,Ticket,3a0723817c59fe1a39aff1505c60708660b443d311b25124bba711ea6fd7170f
90b5089bf21d1773ae45fcd559f68cf394ef3136e7c8e008162f03e2bde66b07,-1,0,1,0.06957719,1599467570,Ticket,3a0723817c59fe1a39aff1505c60708660b443d311b25124bba711ea6fd7170f
90b5089bf21d1773ae45fcd559f68cf394ef3136e7c8e008162f03e2bde66b07,-1,1,1,21.82627295,1599467570,Ticket,3a0723817c59fe1a39aff1505c60708660b443d311b25124bba711ea6fd7170f
e09bfadb0b2941e82ebe9b67a72c7a5b9b40ed00e132867590ee44cb091e018c,-1,0,1,0.06957719,1599467570,Ticket,3a0723817c59fe1a39aff1505c60708660b443d311b25124bba711ea6fd7170f
e09bfadb0b2941e82ebe9b67a72c7a5b9b40ed00e132867590ee44cb091e018c,-1,1,1,21.82627295,1599467570,Ticket,3a0723817c59fe1a39aff1505c60708660b443d311b25124bba711ea6fd7170f
3a0723817c59fe1a39aff1505c60708660b443d311b25124bba711ea6fd7170f,1,1,1,21.82627295,1599467526,Regular,619cf473cb08647cd47a219745d35ec808dbb795db57de3ac578bf3973956329
3a0723817c59fe1a39aff1505c60708660b443d311b25124bba711ea6fd7170f,1,6,1,0.06957719,1599467526,Regular,30fb19f3675c3df990d31be1ef6c275d2e113baa5553a53980586dff60241218
3a0723817c59fe1a39aff1505c60708660b443d311b25124bba711ea6fd7170f,1,7,1,21.82627295,1599467526,Regular,30fb19f3675c3df990d31be1ef6c275d2e113baa5553a53980586dff60241218
3a0723817c59fe1a39aff1505c60708660b443d311b25124bba711ea6fd7170f,1,2,1,0.06957719,1599467526,Regular,e09bfadb0b2941e82ebe9b67a72c7a5b9b40ed00e132867590ee44cb091e018c
3a0723817c59fe1a39aff1505c60708660b443d311b25124bba711ea6fd7170f,1,3,1,21.82627295,1599467526,Regular,e09bfadb0b2941e82ebe9b67a72c7a5b9b40ed00e132867590ee44cb091e018c
3a0723817c59fe1a39aff1505c60708660b443d311b25124bba711ea6fd7170f,1,8,1,0.06957719,1599467526,Regular,1d11a0ad39c301a88c452da70b37167665fe6c504911bc8844d3f7849fb78246
3a0723817c59fe1a39aff1505c60708660b443d311b25124bba711ea6fd7170f,1,9,1,21.82627295,1599467526,Regular,1d11a0ad39c301a88c452da70b37167665fe6c504911bc8844d3f7849fb78246
3a0723817c59fe1a39aff1505c60708660b443d311b25124bba711ea6fd7170f,1,4,1,0.06957719,1599467526,Regular,90b5089bf21d1773ae45fcd559f68cf394ef3136e7c8e008162f03e2bde66b07
3a0723817c59fe1a39aff1505c60708660b443d311b25124bba711ea6fd7170f,1,5,1,21.82627295,1599467526,Regular,90b5089bf21d1773ae45fcd559f68cf394ef3136e7c8e008162f03e2bde66b07
3a0723817c59fe1a39aff1505c60708660b443d311b25124bba711ea6fd7170f,1,0,1,0.06957719,1599467526,Regular,619cf473cb08647cd47a219745d35ec808dbb795db57de3ac578bf3973956329
