tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
557bdb787a26d7a8b8a2af45c59f3a04350d50f1a175fe6ac6c66760fd9e5e37,-1,231,1,33.12194171,1551357381,Regular,05a2d92dde546761a5fdabaf6b8d3cfb3f86ee7717f9e6122f775af0b4123589
557bdb787a26d7a8b8a2af45c59f3a04350d50f1a175fe6ac6c66760fd9e5e37,-1,232,1,0.12893469,1551357381,Regular,05a2d92dde546761a5fdabaf6b8d3cfb3f86ee7717f9e6122f775af0b4123589
557bdb787a26d7a8b8a2af45c59f3a04350d50f1a175fe6ac6c66760fd9e5e37,-1,233,1,33.12194171,1551357381,Regular,05a2d92dde546761a5fdabaf6b8d3cfb3f86ee7717f9e6122f775af0b4123589
557bdb787a26d7a8b8a2af45c59f3a04350d50f1a175fe6ac6c66760fd9e5e37,-1,234,1,0.12893469,1551357381,Regular,05a2d92dde546761a5fdabaf6b8d3cfb3f86ee7717f9e6122f775af0b4123589
557bdb787a26d7a8b8a2af45c59f3a04350d50f1a175fe6ac6c66760fd9e5e37,-1,235,1,33.12194171,1551357381,Regular,05a2d92dde546761a5fdabaf6b8d3cfb3f86ee7717f9e6122f775af0b4123589
557bdb787a26d7a8b8a2af45c59f3a04350d50f1a175fe6ac6c66760fd9e5e37,-1,236,1,0.12893469,1551357381,Regular,05a2d92dde546761a5fdabaf6b8d3cfb3f86ee7717f9e6122f775af0b4123589
557bdb787a26d7a8b8a2af45c59f3a04350d50f1a175fe6ac6c66760fd9e5e37,-1,237,1,33.12194171,1551357381,Regular,05a2d92dde546761a5fdabaf6b8d3cfb3f86ee7717f9e6122f775af0b4123589
557bdb787a26d7a8b8a2af45c59f3a04350d50f1a175fe6ac6c66760fd9e5e37,-1,238,1,0.12893469,1551357381,Regular,05a2d92dde546761a5fdabaf6b8d3cfb3f86ee7717f9e6122f775af0b4123589
557bdb787a26d7a8b8a2af45c59f3a04350d50f1a175fe6ac6c66760fd9e5e37,-1,239,1,33.12194171,1551357381,Regular,05a2d92dde546761a5fdabaf6b8d3cfb3f86ee7717f9e6122f775af0b4123589
557bdb787a26d7a8b8a2af45c59f3a04350d50f1a175fe6ac6c66760fd9e5e37,-1,240,1,0.12893469,1551357381,Regular,05a2d92dde546761a5fdabaf6b8d3cfb3f86ee7717f9e6122f775af0b4123589
557bdb787a26d7a8b8a2af45c59f3a04350d50f1a175fe6ac6c66760fd9e5e37,-1,241,1,33.12194171,1551357381,Regular,05a2d92dde546761a5fdabaf6b8d3cfb3f86ee7717f9e6122f775af0b4123589
