tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2921a6d22a5d5e936d5b6a281153fff4288d306dc13dc1318edaea55c5ef17ed,-1,0,1,0.05809361,1615897939,Ticket,33c633346dba8812cf3fba15d6a137e6306715a6ffce1d3ae8e0d4442a2cdc31
2921a6d22a5d5e936d5b6a281153fff4288d306dc13dc1318edaea55c5ef17ed,-1,1,1,180.16989627,1615897939,Ticket,33c633346dba8812cf3fba15d6a137e6306715a6ffce1d3ae8e0d4442a2cdc31
33cd03a98af181836bd8a84ce806ca4d022f411a1be7d54ff78ca4828fac2361,-1,1,1,180.16989627,1615897939,Ticket,33c633346dba8812cf3fba15d6a137e6306715a6ffce1d3ae8e0d4442a2cdc31
33cd03a98af181836bd8a84ce806ca4d022f411a1be7d54ff78ca4828fac2361,-1,0,1,0.05809361,1615897939,Ticket,33c633346dba8812cf3fba15d6a137e6306715a6ffce1d3ae8e0d4442a2cdc31
3c081f4fbaf3f81f7efb2bc8a54290a7ec662d48fa093bd2f6d15f67a6ea2001,-1,0,1,0.05809361,1615897939,Ticket,33c633346dba8812cf3fba15d6a137e6306715a6ffce1d3ae8e0d4442a2cdc31
3c081f4fbaf3f81f7efb2bc8a54290a7ec662d48fa093bd2f6d15f67a6ea2001,-1,1,1,180.16989627,1615897939,Ticket,33c633346dba8812cf3fba15d6a137e6306715a6ffce1d3ae8e0d4442a2cdc31
67cf40636fa6b1c5e81e407bfddc2ecf0aedcd206b023874b308e01d19994176,-1,1,1,180.16989627,1615897939,Ticket,33c633346dba8812cf3fba15d6a137e6306715a6ffce1d3ae8e0d4442a2cdc31
67cf40636fa6b1c5e81e407bfddc2ecf0aedcd206b023874b308e01d19994176,-1,0,1,0.05809361,1615897939,Ticket,33c633346dba8812cf3fba15d6a137e6306715a6ffce1d3ae8e0d4442a2cdc31
da7d81b4ef103d2f77e87bf1e0f9c2a47aafdb69d5b52ab58980d3bd8e69ebef,-1,0,1,0.05809361,1615897939,Ticket,33c633346dba8812cf3fba15d6a137e6306715a6ffce1d3ae8e0d4442a2cdc31
da7d81b4ef103d2f77e87bf1e0f9c2a47aafdb69d5b52ab58980d3bd8e69ebef,-1,1,1,180.16989627,1615897939,Ticket,33c633346dba8812cf3fba15d6a137e6306715a6ffce1d3ae8e0d4442a2cdc31
33c633346dba8812cf3fba15d6a137e6306715a6ffce1d3ae8e0d4442a2cdc31,1,7,1,180.16989627,1615897512,Regular,3c081f4fbaf3f81f7efb2bc8a54290a7ec662d48fa093bd2f6d15f67a6ea2001
33c633346dba8812cf3fba15d6a137e6306715a6ffce1d3ae8e0d4442a2cdc31,1,4,1,0.05809361,1615897512,Regular,da7d81b4ef103d2f77e87bf1e0f9c2a47aafdb69d5b52ab58980d3bd8e69ebef
33c633346dba8812cf3fba15d6a137e6306715a6ffce1d3ae8e0d4442a2cdc31,1,5,1,180.16989627,1615897512,Regular,da7d81b4ef103d2f77e87bf1e0f9c2a47aafdb69d5b52ab58980d3bd8e69ebef
33c633346dba8812cf3fba15d6a137e6306715a6ffce1d3ae8e0d4442a2cdc31,1,2,1,0.05809361,1615897512,Regular,2921a6d22a5d5e936d5b6a281153fff4288d306dc13dc1318edaea55c5ef17ed
33c633346dba8812cf3fba15d6a137e6306715a6ffce1d3ae8e0d4442a2cdc31,1,3,1,180.16989627,1615897512,Regular,2921a6d22a5d5e936d5b6a281153fff4288d306dc13dc1318edaea55c5ef17ed
33c633346dba8812cf3fba15d6a137e6306715a6ffce1d3ae8e0d4442a2cdc31,1,8,1,0.05809361,1615897512,Regular,33cd03a98af181836bd8a84ce806ca4d022f411a1be7d54ff78ca4828fac2361
33c633346dba8812cf3fba15d6a137e6306715a6ffce1d3ae8e0d4442a2cdc31,1,9,1,180.16989627,1615897512,Regular,33cd03a98af181836bd8a84ce806ca4d022f411a1be7d54ff78ca4828fac2361
33c633346dba8812cf3fba15d6a137e6306715a6ffce1d3ae8e0d4442a2cdc31,1,0,1,0.05809361,1615897512,Regular,67cf40636fa6b1c5e81e407bfddc2ecf0aedcd206b023874b308e01d19994176
33c633346dba8812cf3fba15d6a137e6306715a6ffce1d3ae8e0d4442a2cdc31,1,1,1,180.16989627,1615897512,Regular,67cf40636fa6b1c5e81e407bfddc2ecf0aedcd206b023874b308e01d19994176
33c633346dba8812cf3fba15d6a137e6306715a6ffce1d3ae8e0d4442a2cdc31,1,6,1,0.05809361,1615897512,Regular,3c081f4fbaf3f81f7efb2bc8a54290a7ec662d48fa093bd2f6d15f67a6ea2001
