tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4bf00660f10db7261d3f1eae87e90a6841b4342e4c575cda1e012fa39525c83a,-1,0,1,99.09633798,1546215094,Ticket,893e3355393c5b282bb17f1e7e645c7eca3aeceae3629fd8dca629f1c892da11
5b58a66a7ec946fbcba36002777f31bed3e523ce99bec646fa97c65918d5d526,-1,0,1,99.09633798,1546215094,Ticket,893e3355393c5b282bb17f1e7e645c7eca3aeceae3629fd8dca629f1c892da11
6f1aab8a427bc3b515a9cbcc14991d0235a16541e1bf0ac2f62fa292bcfdffca,-1,0,1,99.09633798,1546215094,Ticket,893e3355393c5b282bb17f1e7e645c7eca3aeceae3629fd8dca629f1c892da11
71dbd7e3af9a24a6ccc9068265321645fa95d5d20f589d6ddef255d336a77f6f,-1,0,1,99.09633798,1546215094,Ticket,893e3355393c5b282bb17f1e7e645c7eca3aeceae3629fd8dca629f1c892da11
7a1e094a113a637f82c7161f6f15cd62d379cd6c00ec3d7ced86b81ea6b1e69c,-1,0,1,99.09633798,1546215094,Ticket,893e3355393c5b282bb17f1e7e645c7eca3aeceae3629fd8dca629f1c892da11
8a65feaf29794f0aadbe0ddb815e7b76ca054382f284ae84a757a4e1b3fdfc6c,-1,0,1,99.09633798,1546215094,Ticket,893e3355393c5b282bb17f1e7e645c7eca3aeceae3629fd8dca629f1c892da11
95272a72da988c3c03e4cbf912beb90a8ded603ac116c0946415e4a4e3becc6e,-1,0,1,99.09633798,1546215094,Ticket,893e3355393c5b282bb17f1e7e645c7eca3aeceae3629fd8dca629f1c892da11
c8e77a5a201936b1e7a4e625058bf1a17a601eb5fd82f6be6ed5adaff8cdcaac,-1,0,1,99.09633798,1546215094,Ticket,893e3355393c5b282bb17f1e7e645c7eca3aeceae3629fd8dca629f1c892da11
e3ef2ac274ef99ee08cb9d7b6d94228f65baf10fd01a728cd42a6ab86f355d4e,-1,0,1,99.09633798,1546215094,Ticket,893e3355393c5b282bb17f1e7e645c7eca3aeceae3629fd8dca629f1c892da11
f2d14ac82c4b38814cc6d78a9adcca7d8706b15f106a39e191ae80a56fce4c20,-1,0,1,99.09633798,1546215094,Ticket,893e3355393c5b282bb17f1e7e645c7eca3aeceae3629fd8dca629f1c892da11
f5f149487fc44eaf2f3fd7faf34f873bf26491e24d5ea552d9a851d097e2f36f,-1,0,1,99.09633798,1546215094,Ticket,893e3355393c5b282bb17f1e7e645c7eca3aeceae3629fd8dca629f1c892da11
893e3355393c5b282bb17f1e7e645c7eca3aeceae3629fd8dca629f1c892da11,1,9,1,99.09633798,1546214815,Regular,4bf00660f10db7261d3f1eae87e90a6841b4342e4c575cda1e012fa39525c83a
893e3355393c5b282bb17f1e7e645c7eca3aeceae3629fd8dca629f1c892da11,1,3,1,99.09633798,1546214815,Regular,71dbd7e3af9a24a6ccc9068265321645fa95d5d20f589d6ddef255d336a77f6f
893e3355393c5b282bb17f1e7e645c7eca3aeceae3629fd8dca629f1c892da11,1,2,1,99.09633798,1546214815,Regular,8a65feaf29794f0aadbe0ddb815e7b76ca054382f284ae84a757a4e1b3fdfc6c
893e3355393c5b282bb17f1e7e645c7eca3aeceae3629fd8dca629f1c892da11,1,7,1,99.09633798,1546214815,Regular,5b58a66a7ec946fbcba36002777f31bed3e523ce99bec646fa97c65918d5d526
893e3355393c5b282bb17f1e7e645c7eca3aeceae3629fd8dca629f1c892da11,1,5,1,99.09633798,1546214815,Regular,e3ef2ac274ef99ee08cb9d7b6d94228f65baf10fd01a728cd42a6ab86f355d4e
893e3355393c5b282bb17f1e7e645c7eca3aeceae3629fd8dca629f1c892da11,1,8,1,99.09633798,1546214815,Regular,95272a72da988c3c03e4cbf912beb90a8ded603ac116c0946415e4a4e3becc6e
893e3355393c5b282bb17f1e7e645c7eca3aeceae3629fd8dca629f1c892da11,1,10,1,99.09633798,1546214815,Regular,f5f149487fc44eaf2f3fd7faf34f873bf26491e24d5ea552d9a851d097e2f36f
893e3355393c5b282bb17f1e7e645c7eca3aeceae3629fd8dca629f1c892da11,1,1,1,99.09633798,1546214815,Regular,f2d14ac82c4b38814cc6d78a9adcca7d8706b15f106a39e191ae80a56fce4c20
893e3355393c5b282bb17f1e7e645c7eca3aeceae3629fd8dca629f1c892da11,1,4,1,99.09633798,1546214815,Regular,7a1e094a113a637f82c7161f6f15cd62d379cd6c00ec3d7ced86b81ea6b1e69c
893e3355393c5b282bb17f1e7e645c7eca3aeceae3629fd8dca629f1c892da11,1,0,1,99.09633798,1546214815,Regular,6f1aab8a427bc3b515a9cbcc14991d0235a16541e1bf0ac2f62fa292bcfdffca
893e3355393c5b282bb17f1e7e645c7eca3aeceae3629fd8dca629f1c892da11,1,6,1,99.09633798,1546214815,Regular,c8e77a5a201936b1e7a4e625058bf1a17a601eb5fd82f6be6ed5adaff8cdcaac
