tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
336e6fb1d958f18e6dcff9bf11c9a7df9a8b25cbd9bd8e206bb7b2781950043c,-1,1,1,202.94839418,1558377548,Vote,5818fb62457615d5beceeef028f0529b45990ac65b0adb161eed140f102319e9
d0f2f0467d8f3322ecad9964447a4a74a993c57adc2255da3b83efee13ec8e43,-1,1,1,202.94839418,1557922830,Vote,6e1d8f5704d02186f238d3b08a4abc985a8d9c8629f4b44e53c5c33fcd2624a3
572e70324e716ef45878b2a27fef129214281733542b1e8dbcd9edf547417992,-1,1,1,202.94839418,1557722362,Vote,2247217a55fa58a035b1510e48b91305ef3f9effc86aa9b67a38411910a15392
044847f7109fa9daef27acc33d745025bb2aa19f40fad02d7679ee1733aebf47,-1,1,1,202.94839418,1557122809,Vote,9e7c3d9330b2d6fab482a1aa21ed67a50db0356d5ddb55075e3e2c1df735dd89
3bbeae4d744624d12ed4fd044a6572498a45e66411b821c81b8e0cd524c318bc,-1,1,1,202.94839418,1557106144,Vote,09a75973c9a9e9d7cf043353f58765256483fc853e9333bfaf0d41c6764b73cd
0457734b6e974f9ec2e04f89f75e430194f4cc354c8e56b534292b66e9997380,-1,1,1,202.94839418,1556906290,Vote,f9239458ea49190f6d927ee6661d28e0f0edd6aae11efd9d6c99338274ccfefc
25d782de2da1cffb7ea73dbae5acda872af51eebd07a2975e2e86c3f7f84cf0c,-1,1,1,202.94839418,1556286952,Vote,bd9c8f1d8595dbb17e9d2daf5fff466e4d3b722bff34d0bca32a9830b77d19d8
09a75973c9a9e9d7cf043353f58765256483fc853e9333bfaf0d41c6764b73cd,1,0,1,202.94839418,1556132664,Ticket,3bbeae4d744624d12ed4fd044a6572498a45e66411b821c81b8e0cd524c318bc
2247217a55fa58a035b1510e48b91305ef3f9effc86aa9b67a38411910a15392,1,0,1,202.94839418,1556132664,Ticket,572e70324e716ef45878b2a27fef129214281733542b1e8dbcd9edf547417992
5818fb62457615d5beceeef028f0529b45990ac65b0adb161eed140f102319e9,1,0,1,202.94839418,1556132664,Ticket,336e6fb1d958f18e6dcff9bf11c9a7df9a8b25cbd9bd8e206bb7b2781950043c
6e1d8f5704d02186f238d3b08a4abc985a8d9c8629f4b44e53c5c33fcd2624a3,1,0,1,202.94839418,1556132664,Ticket,d0f2f0467d8f3322ecad9964447a4a74a993c57adc2255da3b83efee13ec8e43
9e7c3d9330b2d6fab482a1aa21ed67a50db0356d5ddb55075e3e2c1df735dd89,1,0,1,202.94839418,1556132664,Ticket,044847f7109fa9daef27acc33d745025bb2aa19f40fad02d7679ee1733aebf47
bd9c8f1d8595dbb17e9d2daf5fff466e4d3b722bff34d0bca32a9830b77d19d8,1,0,1,202.94839418,1556132664,Ticket,25d782de2da1cffb7ea73dbae5acda872af51eebd07a2975e2e86c3f7f84cf0c
f9239458ea49190f6d927ee6661d28e0f0edd6aae11efd9d6c99338274ccfefc,1,0,1,202.94839418,1556132664,Ticket,0457734b6e974f9ec2e04f89f75e430194f4cc354c8e56b534292b66e9997380
