tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fd44aa67fa75da2c5a03a8df1d0735c38117fe31fb5f8d263b112842e1fa925,-1,4,1,18.96618826,1653292744,Regular,2ef8dab452d7514b1b84ecf15de1c01c759c22e49c7b8ae37f6f7a29a608fd9e
2ef8dab452d7514b1b84ecf15de1c01c759c22e49c7b8ae37f6f7a29a608fd9e,1,3,1,18.96618826,1652768810,Vote,3fd44aa67fa75da2c5a03a8df1d0735c38117fe31fb5f8d263b112842e1fa925
1cfe3f33fd1cacbafac0ae9c28838b44912b92884019042a85ea07cb4c6ee93c,-1,0,1,0.03553275,1652629853,Ticket,83703e3bb08abaabb4afcc2768c543e4f7b3bf7f5cc6ad722a3146e0a1353c1b
1cfe3f33fd1cacbafac0ae9c28838b44912b92884019042a85ea07cb4c6ee93c,-1,1,1,18.47661876,1652629853,Ticket,83703e3bb08abaabb4afcc2768c543e4f7b3bf7f5cc6ad722a3146e0a1353c1b
2820e0118c747c4265031d6550e09c63ee4b16fbde291f40dcc3c397454ce85f,-1,1,1,18.47661876,1652629853,Ticket,83703e3bb08abaabb4afcc2768c543e4f7b3bf7f5cc6ad722a3146e0a1353c1b
2820e0118c747c4265031d6550e09c63ee4b16fbde291f40dcc3c397454ce85f,-1,0,1,0.03553275,1652629853,Ticket,83703e3bb08abaabb4afcc2768c543e4f7b3bf7f5cc6ad722a3146e0a1353c1b
53d6344cbc9333e41a212482e3387c2e321e782ed25dd4f8ea333471ffa1873e,-1,1,1,18.47661876,1652629853,Ticket,83703e3bb08abaabb4afcc2768c543e4f7b3bf7f5cc6ad722a3146e0a1353c1b
53d6344cbc9333e41a212482e3387c2e321e782ed25dd4f8ea333471ffa1873e,-1,0,1,0.03553275,1652629853,Ticket,83703e3bb08abaabb4afcc2768c543e4f7b3bf7f5cc6ad722a3146e0a1353c1b
5f3273b6ec9b08eb74ada9dc9878ec031327b2a74be56318722b479d39b4e64c,-1,1,1,18.47661876,1652629853,Ticket,83703e3bb08abaabb4afcc2768c543e4f7b3bf7f5cc6ad722a3146e0a1353c1b
5f3273b6ec9b08eb74ada9dc9878ec031327b2a74be56318722b479d39b4e64c,-1,0,1,0.03553275,1652629853,Ticket,83703e3bb08abaabb4afcc2768c543e4f7b3bf7f5cc6ad722a3146e0a1353c1b
66c800ba31780cd27ed578532694a8791816ba80662735ba9bd9e387352b15cc,-1,1,1,18.47661876,1652629853,Ticket,83703e3bb08abaabb4afcc2768c543e4f7b3bf7f5cc6ad722a3146e0a1353c1b
66c800ba31780cd27ed578532694a8791816ba80662735ba9bd9e387352b15cc,-1,0,1,0.03553275,1652629853,Ticket,83703e3bb08abaabb4afcc2768c543e4f7b3bf7f5cc6ad722a3146e0a1353c1b
6ae7b55807bc8ec4400101ca18f4eef5082d15f2fc08ae10475abd4008b8e61e,-1,1,1,18.47661876,1652629853,Ticket,83703e3bb08abaabb4afcc2768c543e4f7b3bf7f5cc6ad722a3146e0a1353c1b
6ae7b55807bc8ec4400101ca18f4eef5082d15f2fc08ae10475abd4008b8e61e,-1,0,1,0.03553275,1652629853,Ticket,83703e3bb08abaabb4afcc2768c543e4f7b3bf7f5cc6ad722a3146e0a1353c1b
73aae234b5c757f393b2c7889d08ba335e8a75be46de04e8d9d98ba993ffd62f,-1,0,1,0.03553275,1652629853,Ticket,83703e3bb08abaabb4afcc2768c543e4f7b3bf7f5cc6ad722a3146e0a1353c1b
73aae234b5c757f393b2c7889d08ba335e8a75be46de04e8d9d98ba993ffd62f,-1,1,1,18.47661876,1652629853,Ticket,83703e3bb08abaabb4afcc2768c543e4f7b3bf7f5cc6ad722a3146e0a1353c1b
73f05d9d47c4fd9ca83a0b490a2dd36ec83769d5d6929ac7f07c8d7c127d8552,-1,1,1,18.47661876,1652629853,Ticket,83703e3bb08abaabb4afcc2768c543e4f7b3bf7f5cc6ad722a3146e0a1353c1b
73f05d9d47c4fd9ca83a0b490a2dd36ec83769d5d6929ac7f07c8d7c127d8552,-1,0,1,0.03553275,1652629853,Ticket,83703e3bb08abaabb4afcc2768c543e4f7b3bf7f5cc6ad722a3146e0a1353c1b
7439736bb83c75430e893c9a16353b4f5b6a1ec5f5e3387232764b373852c151,-1,1,1,18.47661876,1652629853,Ticket,83703e3bb08abaabb4afcc2768c543e4f7b3bf7f5cc6ad722a3146e0a1353c1b
7439736bb83c75430e893c9a16353b4f5b6a1ec5f5e3387232764b373852c151,-1,0,1,0.03553275,1652629853,Ticket,83703e3bb08abaabb4afcc2768c543e4f7b3bf7f5cc6ad722a3146e0a1353c1b
761f6a30042386f90e5f6c82e8561076975f9423ed742891f951f557b5fd33b0,-1,1,1,18.47661876,1652629853,Ticket,83703e3bb08abaabb4afcc2768c543e4f7b3bf7f5cc6ad722a3146e0a1353c1b
761f6a30042386f90e5f6c82e8561076975f9423ed742891f951f557b5fd33b0,-1,0,1,0.03553275,1652629853,Ticket,83703e3bb08abaabb4afcc2768c543e4f7b3bf7f5cc6ad722a3146e0a1353c1b
7a0f0e1f96d875bc063b14e29ab839ae734aa3f7e658e2202432c3b7ad4cb159,-1,1,1,18.47661876,1652629853,Ticket,83703e3bb08abaabb4afcc2768c543e4f7b3bf7f5cc6ad722a3146e0a1353c1b
7a0f0e1f96d875bc063b14e29ab839ae734aa3f7e658e2202432c3b7ad4cb159,-1,0,1,0.03553275,1652629853,Ticket,83703e3bb08abaabb4afcc2768c543e4f7b3bf7f5cc6ad722a3146e0a1353c1b
86e6de0186840d37db4cd8ef5a2cab8b00809531fe8fe52786a8fe6fb94ce23a,-1,1,1,18.47661876,1652629853,Ticket,83703e3bb08abaabb4afcc2768c543e4f7b3bf7f5cc6ad722a3146e0a1353c1b
86e6de0186840d37db4cd8ef5a2cab8b00809531fe8fe52786a8fe6fb94ce23a,-1,0,1,0.03553275,1652629853,Ticket,83703e3bb08abaabb4afcc2768c543e4f7b3bf7f5cc6ad722a3146e0a1353c1b
8a8280dd43531ab8085a9c4d24e494cf384ef961226cd512cc65b60bfa8b8b7c,-1,1,1,18.47661876,1652629853,Ticket,83703e3bb08abaabb4afcc2768c543e4f7b3bf7f5cc6ad722a3146e0a1353c1b
8a8280dd43531ab8085a9c4d24e494cf384ef961226cd512cc65b60bfa8b8b7c,-1,0,1,0.03553275,1652629853,Ticket,83703e3bb08abaabb4afcc2768c543e4f7b3bf7f5cc6ad722a3146e0a1353c1b
8baa82991ef25e8a14e269dfbc56c42eab35ff00aa384115acda3705eceb6b51,-1,0,1,0.03553275,1652629853,Ticket,83703e3bb08abaabb4afcc2768c543e4f7b3bf7f5cc6ad722a3146e0a1353c1b
8baa82991ef25e8a14e269dfbc56c42eab35ff00aa384115acda3705eceb6b51,-1,1,1,18.47661876,1652629853,Ticket,83703e3bb08abaabb4afcc2768c543e4f7b3bf7f5cc6ad722a3146e0a1353c1b
8eb62d381d3fa0bfd9c8d5adb7717d2b053ee62cf9eb964a4a57b5b9bee5172f,-1,1,1,18.47661876,1652629853,Ticket,83703e3bb08abaabb4afcc2768c543e4f7b3bf7f5cc6ad722a3146e0a1353c1b
8eb62d381d3fa0bfd9c8d5adb7717d2b053ee62cf9eb964a4a57b5b9bee5172f,-1,0,1,0.03553275,1652629853,Ticket,83703e3bb08abaabb4afcc2768c543e4f7b3bf7f5cc6ad722a3146e0a1353c1b
a7df0de1b7c0306fc374f4b2fa6ba03ba6390f9b18ffc75acf3f1bd5ad321a5f,-1,0,1,0.03553275,1652629853,Ticket,83703e3bb08abaabb4afcc2768c543e4f7b3bf7f5cc6ad722a3146e0a1353c1b
a7df0de1b7c0306fc374f4b2fa6ba03ba6390f9b18ffc75acf3f1bd5ad321a5f,-1,1,1,18.47661876,1652629853,Ticket,83703e3bb08abaabb4afcc2768c543e4f7b3bf7f5cc6ad722a3146e0a1353c1b
c8ef3e21412563621eced5be3fabd81d9d66f31e273a2e84f07a04f09a458b5a,-1,0,1,0.03553275,1652629853,Ticket,83703e3bb08abaabb4afcc2768c543e4f7b3bf7f5cc6ad722a3146e0a1353c1b
c8ef3e21412563621eced5be3fabd81d9d66f31e273a2e84f07a04f09a458b5a,-1,1,1,18.47661876,1652629853,Ticket,83703e3bb08abaabb4afcc2768c543e4f7b3bf7f5cc6ad722a3146e0a1353c1b
d7545d5a61f1c23cd82b6bda6d1afcebf5f717a4c945ba92f5b11f83de6dd057,-1,0,1,0.03553275,1652629853,Ticket,83703e3bb08abaabb4afcc2768c543e4f7b3bf7f5cc6ad722a3146e0a1353c1b
d7545d5a61f1c23cd82b6bda6d1afcebf5f717a4c945ba92f5b11f83de6dd057,-1,1,1,18.47661876,1652629853,Ticket,83703e3bb08abaabb4afcc2768c543e4f7b3bf7f5cc6ad722a3146e0a1353c1b
e6bd43f63cec85ae829f35a404fa01ce207a8531696389d3058cbef18f01dee6,-1,0,1,0.03553275,1652629853,Ticket,83703e3bb08abaabb4afcc2768c543e4f7b3bf7f5cc6ad722a3146e0a1353c1b
e6bd43f63cec85ae829f35a404fa01ce207a8531696389d3058cbef18f01dee6,-1,1,1,18.47661876,1652629853,Ticket,83703e3bb08abaabb4afcc2768c543e4f7b3bf7f5cc6ad722a3146e0a1353c1b
f51f8835aa2beaca5e940fad6014957939096cc72c1763dcc96a4a8803c30078,-1,0,1,0.03553275,1652629853,Ticket,83703e3bb08abaabb4afcc2768c543e4f7b3bf7f5cc6ad722a3146e0a1353c1b
f51f8835aa2beaca5e940fad6014957939096cc72c1763dcc96a4a8803c30078,-1,1,1,18.47661876,1652629853,Ticket,83703e3bb08abaabb4afcc2768c543e4f7b3bf7f5cc6ad722a3146e0a1353c1b
83703e3bb08abaabb4afcc2768c543e4f7b3bf7f5cc6ad722a3146e0a1353c1b,1,29,1,18.47661876,1652629516,Regular,8baa82991ef25e8a14e269dfbc56c42eab35ff00aa384115acda3705eceb6b51
83703e3bb08abaabb4afcc2768c543e4f7b3bf7f5cc6ad722a3146e0a1353c1b,1,13,1,18.47661876,1652629516,Regular,2820e0118c747c4265031d6550e09c63ee4b16fbde291f40dcc3c397454ce85f
83703e3bb08abaabb4afcc2768c543e4f7b3bf7f5cc6ad722a3146e0a1353c1b,1,12,1,0.03553275,1652629516,Regular,2820e0118c747c4265031d6550e09c63ee4b16fbde291f40dcc3c397454ce85f
83703e3bb08abaabb4afcc2768c543e4f7b3bf7f5cc6ad722a3146e0a1353c1b,1,1,1,18.47661876,1652629516,Regular,761f6a30042386f90e5f6c82e8561076975f9423ed742891f951f557b5fd33b0
