tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
759b19a4f89735ff6d92f447091c452c9f23bc187604e4a5fe085fc47362d8bb,-1,1,1,118.13747596,1543629156,Regular,29c181762095f6e7584cdd3be24b1edc52bb7be69a498cff91dc6a1372f36938
29c181762095f6e7584cdd3be24b1edc52bb7be69a498cff91dc6a1372f36938,1,2,1,118.13747596,1543591958,Vote,759b19a4f89735ff6d92f447091c452c9f23bc187604e4a5fe085fc47362d8bb
04095fd080908ce953800f3caa1f6db5941dc772e427906aafa70a92f970edd3,-1,1,1,118.13747596,1542334734,Regular,d3d58dc538ff9673549acd2066cebd763c01a24bc4ddf7b27af860d0b2c0755c
d3d58dc538ff9673549acd2066cebd763c01a24bc4ddf7b27af860d0b2c0755c,1,2,1,118.13747596,1542294463,Vote,04095fd080908ce953800f3caa1f6db5941dc772e427906aafa70a92f970edd3
955574aa6a9736743785cf5b0aac43e8b90a383f4df00be3980f51f8a439b343,-1,7,1,118.20149938,1541459702,Regular,da370140e043267e142552f0f5faf1242abd3e5de9ccec288ec540b67c401ac7
da370140e043267e142552f0f5faf1242abd3e5de9ccec288ec540b67c401ac7,1,2,1,118.20149938,1541410743,Vote,955574aa6a9736743785cf5b0aac43e8b90a383f4df00be3980f51f8a439b343
5f1e49e8af03e0682bb48aba63526f58394c890199068a8e807a329e3ab3bf2c,-1,7,1,118.20149938,1540907772,Regular,8f4c0a7f27f2d23c2b1d396472ad9e8ee57c687eae54aebe2a1b837c3e063547
8f4c0a7f27f2d23c2b1d396472ad9e8ee57c687eae54aebe2a1b837c3e063547,1,2,1,118.20149938,1540853182,Vote,5f1e49e8af03e0682bb48aba63526f58394c890199068a8e807a329e3ab3bf2c
9635f477e1e934ce85ec5aebdb7e4ca66e3b33f2cdf3132d3e1a764cd54ab34e,-1,13,1,118.20149938,1540711821,Regular,1f188a4a8bca54576f23a7e2a05a850b90409a292c2e27ff5fc7cab61a825f97
53270d55a26f3c62ee0138a5a7caaa9e0597ec0a89a429225c500776c06e8ddf,-1,2,1,118.20149938,1540688126,Regular,050138fe750178b5cc5045e8078b39d0b4c380a42d72f04d403277c8e7f1f60b
050138fe750178b5cc5045e8078b39d0b4c380a42d72f04d403277c8e7f1f60b,1,2,1,118.20149938,1540639630,Vote,53270d55a26f3c62ee0138a5a7caaa9e0597ec0a89a429225c500776c06e8ddf
1f188a4a8bca54576f23a7e2a05a850b90409a292c2e27ff5fc7cab61a825f97,1,2,1,118.20149938,1540635353,Vote,9635f477e1e934ce85ec5aebdb7e4ca66e3b33f2cdf3132d3e1a764cd54ab34e
824f271e56dbb724a6efd5283f46a4ed76b4f19f83ea3774a52c1e15dd70f28e,-1,3,1,37.61744406,1540238833,Regular,1131f701c5033ff89b7f2722610fc4458e00d9b342d32e2e8be1f630c89d65b2
1131f701c5033ff89b7f2722610fc4458e00d9b342d32e2e8be1f630c89d65b2,1,20,1,37.61744406,1540238762,Regular,824f271e56dbb724a6efd5283f46a4ed76b4f19f83ea3774a52c1e15dd70f28e
