tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbf7533e8bbfd5bb26ec340e6597b23545841928104ae15a414cf78a070cdb09,-1,0,1,262.0716659,1556984098,Regular,76d59c97b989496b32f560b8f87327c8e83aeb8905a6ab51f8cf997c5f09ed53
76d59c97b989496b32f560b8f87327c8e83aeb8905a6ab51f8cf997c5f09ed53,1,2,1,262.0716659,1556942349,Vote,cbf7533e8bbfd5bb26ec340e6597b23545841928104ae15a414cf78a070cdb09
a5e5e2c1bff03a547e707e557d993fd8106dc05616df03ed1dfe9bf58fe9cdf9,-1,1,1,262.0716659,1556650918,Regular,6dc181c228cff8209f43db23362af894e4b907aac75e39493319e7b5687d9587
6dc181c228cff8209f43db23362af894e4b907aac75e39493319e7b5687d9587,1,2,1,262.0716659,1556585892,Vote,a5e5e2c1bff03a547e707e557d993fd8106dc05616df03ed1dfe9bf58fe9cdf9
f0ddd926f5d3a6359f935aee7ce2804066024bc08e43f155f23670cb51f61e13,-1,29,1,262.12471646,1555903868,Regular,897802b3b65cd9f492c287704e29641cd835b7911b5148849c4b27f2b2deb945
897802b3b65cd9f492c287704e29641cd835b7911b5148849c4b27f2b2deb945,1,2,1,262.12471646,1555757210,Vote,f0ddd926f5d3a6359f935aee7ce2804066024bc08e43f155f23670cb51f61e13
a8bb128f1827681f44d0f45af8e750a07c1f05e749170e27fc62cc6383cf3d83,-1,2,1,262.12471646,1554506754,Regular,08ebc67649453d03fdc2db0fe4d13af73e98057f6fb7c33cff849416be9f5764
08ebc67649453d03fdc2db0fe4d13af73e98057f6fb7c33cff849416be9f5764,1,2,1,262.12471646,1554458315,Vote,a8bb128f1827681f44d0f45af8e750a07c1f05e749170e27fc62cc6383cf3d83
4ef18badf27245526c07432faa908a88aaff24e0c0954d47657569d31d679b09,-1,2,1,262.12471646,1554406424,Regular,4a1799420d43032ecdce4a30f03907e18669886cfb07fea95c955e8cf4f8ca43
4a1799420d43032ecdce4a30f03907e18669886cfb07fea95c955e8cf4f8ca43,1,2,1,262.12471646,1554368480,Vote,4ef18badf27245526c07432faa908a88aaff24e0c0954d47657569d31d679b09
7095853d2f59d678a2ac4282a89d01055efc4beb3ccecb0c21ba94b8008e6bd5,-1,21,1,262.12471646,1554334038,Regular,5320a17da8d92a1b7c523fa6b6ba8c659f7de4d229c2bf7c0ca15e31d6da5388
def7998073fb1acfc2391b49ce4f3ca5132ffd9d24a2e275dcde789b30178762,-1,7,1,262.12471646,1554333929,Regular,94b442bac880b31ab44f9987660f55ee0ac974cfdf393195263f49fec2970287
94b442bac880b31ab44f9987660f55ee0ac974cfdf393195263f49fec2970287,1,2,1,262.12471646,1554112338,Vote,def7998073fb1acfc2391b49ce4f3ca5132ffd9d24a2e275dcde789b30178762
5320a17da8d92a1b7c523fa6b6ba8c659f7de4d229c2bf7c0ca15e31d6da5388,1,2,1,262.12471646,1554017503,Vote,7095853d2f59d678a2ac4282a89d01055efc4beb3ccecb0c21ba94b8008e6bd5
064c266c22a59be0aaf642484caeb76fa09f059726318ca8d3cae86ab1076d85,-1,0,1,260.4052924,1553621088,Ticket,452c5b42037b74b25700cff5e64884fa1cc5479bfd919cecd76b0d38556b948d
11ec047196d291677f8de93107fdbb11fc673b704527ccd067d8975db1622438,-1,0,1,260.4052924,1553621088,Ticket,452c5b42037b74b25700cff5e64884fa1cc5479bfd919cecd76b0d38556b948d
13f225e5ba6a43825da6c1ccfe73bb9a827696d59ce0b48968ec9f0bd8a33c05,-1,0,1,260.4052924,1553621088,Ticket,452c5b42037b74b25700cff5e64884fa1cc5479bfd919cecd76b0d38556b948d
2f9112c58a085d4588ad36bb39742d80d6da985dfbd01ad1c52f232fd1dafc67,-1,0,1,260.4052924,1553621088,Ticket,452c5b42037b74b25700cff5e64884fa1cc5479bfd919cecd76b0d38556b948d
56e031858d63be6b931398b3a68278efd045f290a26636baabe4d48f93e4c5af,-1,0,1,260.4052924,1553621088,Ticket,452c5b42037b74b25700cff5e64884fa1cc5479bfd919cecd76b0d38556b948d
62629fec1a8dddfa1c2e6f7cd8ecaa457fc3d47a60e6f772051daf2ab102b6a1,-1,0,1,260.4052924,1553621088,Ticket,452c5b42037b74b25700cff5e64884fa1cc5479bfd919cecd76b0d38556b948d
69380b9d03522163a14399e8757590e21857b262e5f8ae7406ed4df32188a93b,-1,0,1,260.4052924,1553621088,Ticket,452c5b42037b74b25700cff5e64884fa1cc5479bfd919cecd76b0d38556b948d
7b1d3e564c4ede1f6304253e3246a7119d1721e10b956d0993d64b0964eca4a1,-1,0,1,260.4052924,1553621088,Ticket,452c5b42037b74b25700cff5e64884fa1cc5479bfd919cecd76b0d38556b948d
827667368fbf64d2c38975d91584e9b16c86f3d073370913ef1bda6450640f04,-1,0,1,260.4052924,1553621088,Ticket,452c5b42037b74b25700cff5e64884fa1cc5479bfd919cecd76b0d38556b948d
89d755fe706391e2c18919201428d191e4948f500b295dfa73743261ea1c8c14,-1,0,1,260.4052924,1553621088,Ticket,452c5b42037b74b25700cff5e64884fa1cc5479bfd919cecd76b0d38556b948d
