tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
177406d96d570e6f3c30986f866bbb5fed352e2973e23f6cc13299d674e7d06a,-1,0,1,0.02954952,1667828793,Ticket,2e3549d8ab64c7ff0ca0f8a0b14e8af9be28a6f696040a9b33d15be070fba650
177406d96d570e6f3c30986f866bbb5fed352e2973e23f6cc13299d674e7d06a,-1,1,1,17.82660486,1667828793,Ticket,2e3549d8ab64c7ff0ca0f8a0b14e8af9be28a6f696040a9b33d15be070fba650
4b9a9b8dfec3bc64a29864fac07765d8fe3ffc310dcaf01eaac098996cb9587c,-1,0,1,0.02954952,1667828793,Ticket,2e3549d8ab64c7ff0ca0f8a0b14e8af9be28a6f696040a9b33d15be070fba650
4b9a9b8dfec3bc64a29864fac07765d8fe3ffc310dcaf01eaac098996cb9587c,-1,1,1,17.82660486,1667828793,Ticket,2e3549d8ab64c7ff0ca0f8a0b14e8af9be28a6f696040a9b33d15be070fba650
cf9cb7037680f5e76e3e4bef73b246057569053781fe04127a35703f71b56656,-1,0,1,0.02954952,1667828793,Ticket,2e3549d8ab64c7ff0ca0f8a0b14e8af9be28a6f696040a9b33d15be070fba650
cf9cb7037680f5e76e3e4bef73b246057569053781fe04127a35703f71b56656,-1,1,1,17.82660486,1667828793,Ticket,2e3549d8ab64c7ff0ca0f8a0b14e8af9be28a6f696040a9b33d15be070fba650
2e3549d8ab64c7ff0ca0f8a0b14e8af9be28a6f696040a9b33d15be070fba650,1,4,1,0.02954952,1667828736,Regular,177406d96d570e6f3c30986f866bbb5fed352e2973e23f6cc13299d674e7d06a
2e3549d8ab64c7ff0ca0f8a0b14e8af9be28a6f696040a9b33d15be070fba650,1,5,1,17.82660486,1667828736,Regular,177406d96d570e6f3c30986f866bbb5fed352e2973e23f6cc13299d674e7d06a
2e3549d8ab64c7ff0ca0f8a0b14e8af9be28a6f696040a9b33d15be070fba650,1,0,1,0.02954952,1667828736,Regular,4b9a9b8dfec3bc64a29864fac07765d8fe3ffc310dcaf01eaac098996cb9587c
2e3549d8ab64c7ff0ca0f8a0b14e8af9be28a6f696040a9b33d15be070fba650,1,1,1,17.82660486,1667828736,Regular,4b9a9b8dfec3bc64a29864fac07765d8fe3ffc310dcaf01eaac098996cb9587c
2e3549d8ab64c7ff0ca0f8a0b14e8af9be28a6f696040a9b33d15be070fba650,1,2,1,0.02954952,1667828736,Regular,cf9cb7037680f5e76e3e4bef73b246057569053781fe04127a35703f71b56656
2e3549d8ab64c7ff0ca0f8a0b14e8af9be28a6f696040a9b33d15be070fba650,1,3,1,17.82660486,1667828736,Regular,cf9cb7037680f5e76e3e4bef73b246057569053781fe04127a35703f71b56656
