tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2796de0ee7cba6092af73181cdcabdfbf1f713a969e91a70c5c3eeac7639848c,-1,0,1,0.05991925,1606391773,Ticket,e27b896965aa376073c1a6e0beb81526e2c51d9ef28521481a1f359fb919c0ef
2796de0ee7cba6092af73181cdcabdfbf1f713a969e91a70c5c3eeac7639848c,-1,1,1,8.4347685,1606391773,Ticket,e27b896965aa376073c1a6e0beb81526e2c51d9ef28521481a1f359fb919c0ef
2a5326d0971097962828d017e994ca6324d003347dc3280cb9f5cdbbd0b143b7,-1,1,1,8.4347685,1606391773,Ticket,e27b896965aa376073c1a6e0beb81526e2c51d9ef28521481a1f359fb919c0ef
2a5326d0971097962828d017e994ca6324d003347dc3280cb9f5cdbbd0b143b7,-1,0,1,0.05991925,1606391773,Ticket,e27b896965aa376073c1a6e0beb81526e2c51d9ef28521481a1f359fb919c0ef
30e3c41c8291a099d4f8b45d7705607e2858829e77ff72a63cbfe710abed7e3b,-1,0,1,0.05991925,1606391773,Ticket,e27b896965aa376073c1a6e0beb81526e2c51d9ef28521481a1f359fb919c0ef
30e3c41c8291a099d4f8b45d7705607e2858829e77ff72a63cbfe710abed7e3b,-1,1,1,8.4347685,1606391773,Ticket,e27b896965aa376073c1a6e0beb81526e2c51d9ef28521481a1f359fb919c0ef
4ddc4372d0018f6f76ae534b5ce710bd292db222f7cb2e93cb3e0a9ba8a2e192,-1,1,1,8.4347685,1606391773,Ticket,e27b896965aa376073c1a6e0beb81526e2c51d9ef28521481a1f359fb919c0ef
4ddc4372d0018f6f76ae534b5ce710bd292db222f7cb2e93cb3e0a9ba8a2e192,-1,0,1,0.05991925,1606391773,Ticket,e27b896965aa376073c1a6e0beb81526e2c51d9ef28521481a1f359fb919c0ef
80f7c9db372c8809555554637b666b4e123260648a5025490ef2eb5e338a1d65,-1,0,1,0.05991925,1606391773,Ticket,e27b896965aa376073c1a6e0beb81526e2c51d9ef28521481a1f359fb919c0ef
80f7c9db372c8809555554637b666b4e123260648a5025490ef2eb5e338a1d65,-1,1,1,8.4347685,1606391773,Ticket,e27b896965aa376073c1a6e0beb81526e2c51d9ef28521481a1f359fb919c0ef
83e39b4eb2f08042a4b6571e43ca3c764c67dfd43b3371cc4b0b9ab151db4478,-1,1,1,8.4347685,1606391773,Ticket,e27b896965aa376073c1a6e0beb81526e2c51d9ef28521481a1f359fb919c0ef
83e39b4eb2f08042a4b6571e43ca3c764c67dfd43b3371cc4b0b9ab151db4478,-1,0,1,0.05991925,1606391773,Ticket,e27b896965aa376073c1a6e0beb81526e2c51d9ef28521481a1f359fb919c0ef
95c44dee922d41ec61216d88ccbd6a498ef27563db5d893a18b1fb5424f2d343,-1,1,1,8.4347685,1606391773,Ticket,e27b896965aa376073c1a6e0beb81526e2c51d9ef28521481a1f359fb919c0ef
95c44dee922d41ec61216d88ccbd6a498ef27563db5d893a18b1fb5424f2d343,-1,0,1,0.05991925,1606391773,Ticket,e27b896965aa376073c1a6e0beb81526e2c51d9ef28521481a1f359fb919c0ef
a085d4421fe68002fae6e224485fe57dafb7510bc175b81fbe27f1e2810354e8,-1,1,1,8.4347685,1606391773,Ticket,e27b896965aa376073c1a6e0beb81526e2c51d9ef28521481a1f359fb919c0ef
a085d4421fe68002fae6e224485fe57dafb7510bc175b81fbe27f1e2810354e8,-1,0,1,0.05991925,1606391773,Ticket,e27b896965aa376073c1a6e0beb81526e2c51d9ef28521481a1f359fb919c0ef
aa14dbb36c4c7da838531d9fc66545e66847946cb6d28e216115ffe96be89d15,-1,1,1,8.4347685,1606391773,Ticket,e27b896965aa376073c1a6e0beb81526e2c51d9ef28521481a1f359fb919c0ef
aa14dbb36c4c7da838531d9fc66545e66847946cb6d28e216115ffe96be89d15,-1,0,1,0.05991925,1606391773,Ticket,e27b896965aa376073c1a6e0beb81526e2c51d9ef28521481a1f359fb919c0ef
aa9b5014756dfd01a41bca3d31f72a808abf54209aa6ac12870f0e48e83e149d,-1,0,1,0.05991925,1606391773,Ticket,e27b896965aa376073c1a6e0beb81526e2c51d9ef28521481a1f359fb919c0ef
aa9b5014756dfd01a41bca3d31f72a808abf54209aa6ac12870f0e48e83e149d,-1,1,1,8.4347685,1606391773,Ticket,e27b896965aa376073c1a6e0beb81526e2c51d9ef28521481a1f359fb919c0ef
b836e74f9be3267f2a9564cc48f172391636ca90e8231159a743e35954cdc264,-1,1,1,8.4347685,1606391773,Ticket,e27b896965aa376073c1a6e0beb81526e2c51d9ef28521481a1f359fb919c0ef
b836e74f9be3267f2a9564cc48f172391636ca90e8231159a743e35954cdc264,-1,0,1,0.05991925,1606391773,Ticket,e27b896965aa376073c1a6e0beb81526e2c51d9ef28521481a1f359fb919c0ef
bfc021f79b4f68311739144d89cc388d2c0d42956c8cb186bbf1fbdc58b01aec,-1,0,1,0.05991925,1606391773,Ticket,e27b896965aa376073c1a6e0beb81526e2c51d9ef28521481a1f359fb919c0ef
bfc021f79b4f68311739144d89cc388d2c0d42956c8cb186bbf1fbdc58b01aec,-1,1,1,8.4347685,1606391773,Ticket,e27b896965aa376073c1a6e0beb81526e2c51d9ef28521481a1f359fb919c0ef
c033c1bdf61e1b1e6169e0ad7bb567c8a37d971322a6e0affb4e2a488aee1765,-1,0,1,0.05991925,1606391773,Ticket,e27b896965aa376073c1a6e0beb81526e2c51d9ef28521481a1f359fb919c0ef
c033c1bdf61e1b1e6169e0ad7bb567c8a37d971322a6e0affb4e2a488aee1765,-1,1,1,8.4347685,1606391773,Ticket,e27b896965aa376073c1a6e0beb81526e2c51d9ef28521481a1f359fb919c0ef
c5d6d326583a70f8c2e3e78c481c013ceb545b44aa10724539029d3c13a6c24b,-1,1,1,8.4347685,1606391773,Ticket,e27b896965aa376073c1a6e0beb81526e2c51d9ef28521481a1f359fb919c0ef
c5d6d326583a70f8c2e3e78c481c013ceb545b44aa10724539029d3c13a6c24b,-1,0,1,0.05991925,1606391773,Ticket,e27b896965aa376073c1a6e0beb81526e2c51d9ef28521481a1f359fb919c0ef
c7ea7a64d584b0c4356534d39d6b9f9426ad93f1da651b4860f25895ee1982eb,-1,1,1,8.4347685,1606391773,Ticket,e27b896965aa376073c1a6e0beb81526e2c51d9ef28521481a1f359fb919c0ef
c7ea7a64d584b0c4356534d39d6b9f9426ad93f1da651b4860f25895ee1982eb,-1,0,1,0.05991925,1606391773,Ticket,e27b896965aa376073c1a6e0beb81526e2c51d9ef28521481a1f359fb919c0ef
dee51d4af0686aef01fb2025e910cbedacb3c204bab3f7e9c666a026463f1f37,-1,0,1,0.05991925,1606391773,Ticket,e27b896965aa376073c1a6e0beb81526e2c51d9ef28521481a1f359fb919c0ef
