tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e7d79694866c3d3b0c2e98dedcb3ae707d64917e34e788b2c162392728459c7,-1,0,1,191.57844689,1565453552,Regular,f22b002fa4def614bd92074feac4729f87c6925ac7685bf5928905499e1f8f50
e9cfbb23b77243b971db89a0e865ed5af5f552fa635f1de0b2068cf00c45adef,-1,1,1,191.57844689,1565453552,Regular,f22b002fa4def614bd92074feac4729f87c6925ac7685bf5928905499e1f8f50
e9cfbb23b77243b971db89a0e865ed5af5f552fa635f1de0b2068cf00c45adef,-1,2,1,191.57844689,1565453552,Regular,f22b002fa4def614bd92074feac4729f87c6925ac7685bf5928905499e1f8f50
e9cfbb23b77243b971db89a0e865ed5af5f552fa635f1de0b2068cf00c45adef,-1,3,1,191.57844689,1565453552,Regular,f22b002fa4def614bd92074feac4729f87c6925ac7685bf5928905499e1f8f50
e9cfbb23b77243b971db89a0e865ed5af5f552fa635f1de0b2068cf00c45adef,-1,4,1,191.57844689,1565453552,Regular,f22b002fa4def614bd92074feac4729f87c6925ac7685bf5928905499e1f8f50
e9cfbb23b77243b971db89a0e865ed5af5f552fa635f1de0b2068cf00c45adef,-1,5,1,191.57844689,1565453552,Regular,f22b002fa4def614bd92074feac4729f87c6925ac7685bf5928905499e1f8f50
f22b002fa4def614bd92074feac4729f87c6925ac7685bf5928905499e1f8f50,1,5,1,191.57844689,1565451995,Regular,3e7d79694866c3d3b0c2e98dedcb3ae707d64917e34e788b2c162392728459c7
f22b002fa4def614bd92074feac4729f87c6925ac7685bf5928905499e1f8f50,1,0,1,191.57844689,1565451995,Regular,e9cfbb23b77243b971db89a0e865ed5af5f552fa635f1de0b2068cf00c45adef
f22b002fa4def614bd92074feac4729f87c6925ac7685bf5928905499e1f8f50,1,1,1,191.57844689,1565451995,Regular,e9cfbb23b77243b971db89a0e865ed5af5f552fa635f1de0b2068cf00c45adef
f22b002fa4def614bd92074feac4729f87c6925ac7685bf5928905499e1f8f50,1,2,1,191.57844689,1565451995,Regular,e9cfbb23b77243b971db89a0e865ed5af5f552fa635f1de0b2068cf00c45adef
f22b002fa4def614bd92074feac4729f87c6925ac7685bf5928905499e1f8f50,1,3,1,191.57844689,1565451995,Regular,e9cfbb23b77243b971db89a0e865ed5af5f552fa635f1de0b2068cf00c45adef
f22b002fa4def614bd92074feac4729f87c6925ac7685bf5928905499e1f8f50,1,4,1,191.57844689,1565451995,Regular,e9cfbb23b77243b971db89a0e865ed5af5f552fa635f1de0b2068cf00c45adef
