tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e28f2f628d4d146e9a0be68afc564e63846b500bc0946e7375d1f610d210138,-1,12,1,179.77837508,1558391347,Regular,a68888384b0744a1340ca3538bedf6d2259ad0fa3a9d7e101b34f010d3c01962
a68888384b0744a1340ca3538bedf6d2259ad0fa3a9d7e101b34f010d3c01962,1,0,1,179.77837508,1557870994,Revocation,6e28f2f628d4d146e9a0be68afc564e63846b500bc0946e7375d1f610d210138
bbf4a8725d632ca6fd2fe38706db67167822e2786ee37541196945e4267fbfaa,-1,5,1,181.49832992,1555106044,Regular,73ff777c1e2e23b01421163d5d4c3af499dd4eef2e2226e24bb79419c0cac7fe
73ff777c1e2e23b01421163d5d4c3af499dd4eef2e2226e24bb79419c0cac7fe,1,2,1,181.49832992,1555049083,Vote,bbf4a8725d632ca6fd2fe38706db67167822e2786ee37541196945e4267fbfaa
07f38c4229fcbad9ca1bdb3890956145bac6f044e3eccb5b40cef56a4d4b9900,-1,1,1,179.77859508,1554608865,Vote,1b4d9c29b00e1dbeb837cf05580e703089609709daa45271c92d109b0f23c3b0
ed0f56a39e27c472eb3cbaf3ca4131f837b2615e8d662541d3e59f76b80d3c49,-1,1,1,179.77859508,1554534169,Vote,37fc268e6ed79aa6a9e7e4da012cc1ae783e54f165acb0bd002e64386d61c029
4fe2aad58dddac41bc5f1f978057b1e55018ee7a6baba1220ecd45006f3f379f,-1,7,1,181.49832992,1554334634,Regular,47f06e588e1969fc2878288488546777f07e91d8665f56675863c06a19da0c8b
47f06e588e1969fc2878288488546777f07e91d8665f56675863c06a19da0c8b,1,2,1,181.49832992,1554225900,Vote,4fe2aad58dddac41bc5f1f978057b1e55018ee7a6baba1220ecd45006f3f379f
6e37518d61f1bf5a4335e6f96e3bb81fe622dd70ab1a0bb384e4ee72be5806dc,-1,1,1,179.77859508,1554135970,Vote,b5dd6cde225792219f36bff05e6718865b3ad4f09487e9e368473b87449eaeac
9d5d9c587fbb4c033676d0f317ca71cc718a59faf685c72b1f99383344211273,-1,1,1,179.77859508,1553937782,Vote,4aa8b80b027551169997e814f6ac9fe14d5e65459689dff69ce7f016be0246e8
