tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fee75f0322d53ea0f37b3ddd4bad574a2f17b1d4f9161f9ebd8b885d63aa5e9c,-1,4,1,68.33735865,1588582769,Regular,1efb50c6a3994f070fab186acbe52cb4d7e78c95699bfafdd412605c880bbccd
1efb50c6a3994f070fab186acbe52cb4d7e78c95699bfafdd412605c880bbccd,1,3,1,68.33735865,1588540586,Vote,fee75f0322d53ea0f37b3ddd4bad574a2f17b1d4f9161f9ebd8b885d63aa5e9c
e7ab3f4c6c746987ea510641d7735cda9a0d4d134f910e2d1e7a9a82d52990d6,-1,8,1,68.33735865,1588501727,Regular,7f5da143d2ea2e737125ad157abcf288e144d898f896ec8f9f79c48f3056f26e
7f5da143d2ea2e737125ad157abcf288e144d898f896ec8f9f79c48f3056f26e,1,3,1,68.33735865,1588463872,Vote,e7ab3f4c6c746987ea510641d7735cda9a0d4d134f910e2d1e7a9a82d52990d6
49360524fb78ca603f763b80643c81c933887e2cddbe64853f102f8d49f0fc0a,-1,13,1,68.37261559,1587986633,Regular,873c685368cdcf0910d8b09f71a57daf613ef1d302c603343e5e864553268d86
873c685368cdcf0910d8b09f71a57daf613ef1d302c603343e5e864553268d86,1,3,1,68.37261559,1587852790,Vote,49360524fb78ca603f763b80643c81c933887e2cddbe64853f102f8d49f0fc0a
290cd2a1f55d1e9a2e48412c3818ef6461e40c7a6bc7164f17abe1fbd506cc4c,-1,20,1,68.37261559,1587003727,Regular,64eb472d168d61268e3d10fc2a364ef038c734e4a4ca69d57143e5f11ec551e9
64eb472d168d61268e3d10fc2a364ef038c734e4a4ca69d57143e5f11ec551e9,1,3,1,68.37261559,1586575028,Vote,290cd2a1f55d1e9a2e48412c3818ef6461e40c7a6bc7164f17abe1fbd506cc4c
fb38893ac36b3fbf77d5a020705c36c951bf0ac5cebd0f08e36a3d9dad5a5215,-1,1,1,68.37261559,1586431509,Regular,31036317c1b16c0d0a239e06201c1525964ee88e64fe544cbb133f27a334227c
31036317c1b16c0d0a239e06201c1525964ee88e64fe544cbb133f27a334227c,1,3,1,68.37261559,1586396642,Vote,fb38893ac36b3fbf77d5a020705c36c951bf0ac5cebd0f08e36a3d9dad5a5215
0dc1f0e92740d60e8829b5778bf6e010de45da113d1c7b57abaafa9fc4be2530,-1,1,1,67.23237831,1586033684,Ticket,bc60007296ee4c30a9888a2c3bec7036e349be78c5001b329a1db33387acb80e
0dc1f0e92740d60e8829b5778bf6e010de45da113d1c7b57abaafa9fc4be2530,-1,0,1,0.08357253,1586033684,Ticket,bc60007296ee4c30a9888a2c3bec7036e349be78c5001b329a1db33387acb80e
1babaffef6685259fa372fcf3fc3f8fe8cf21d8b323b99c2d8ec1adaeaa29535,-1,1,1,67.23237831,1586033684,Ticket,bc60007296ee4c30a9888a2c3bec7036e349be78c5001b329a1db33387acb80e
1babaffef6685259fa372fcf3fc3f8fe8cf21d8b323b99c2d8ec1adaeaa29535,-1,0,1,0.08357253,1586033684,Ticket,bc60007296ee4c30a9888a2c3bec7036e349be78c5001b329a1db33387acb80e
350c7a204e6238e6a12fd6ea371373870684fd431e3cadb64c0d5b4cf64d21f3,-1,0,1,0.08357253,1586033684,Ticket,bc60007296ee4c30a9888a2c3bec7036e349be78c5001b329a1db33387acb80e
350c7a204e6238e6a12fd6ea371373870684fd431e3cadb64c0d5b4cf64d21f3,-1,1,1,67.23237831,1586033684,Ticket,bc60007296ee4c30a9888a2c3bec7036e349be78c5001b329a1db33387acb80e
3619e02825c1a53bed4f1408377e328f56d2d51abb18cc181525498260e7e93b,-1,1,1,67.23237831,1586033684,Ticket,bc60007296ee4c30a9888a2c3bec7036e349be78c5001b329a1db33387acb80e
