tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5636926cf3e2fb4c41908a816ca276ae5d3708d00f05731c4ab48230337bc41f,-1,0,1,99.4728268,1536225736,Ticket,0439646ea4b2fd71b27938abc1925e0e31be8369e89a0430877236816f3e3f69
2093c162006b512a193da7b3faadca8bef680a860d205eac80085d5fba273a5e,-1,0,1,99.4728268,1536225656,Ticket,0439646ea4b2fd71b27938abc1925e0e31be8369e89a0430877236816f3e3f69
2220a0a6de9fb0b4efcfaa2a1c1a33e843ea69cc259d85829f19f1a512e3b28a,-1,0,1,99.4728268,1536225656,Ticket,0439646ea4b2fd71b27938abc1925e0e31be8369e89a0430877236816f3e3f69
4509d84699fc2f54f788b63228b3296cb9fa52d674b7f778168ee4d31a5736f9,-1,0,1,99.4728268,1536225656,Ticket,0439646ea4b2fd71b27938abc1925e0e31be8369e89a0430877236816f3e3f69
49c29409bb2baac0a5dd484b3dad369ebd9fae6eeff865ba33355ddca92e496b,-1,0,1,99.4728268,1536225656,Ticket,0439646ea4b2fd71b27938abc1925e0e31be8369e89a0430877236816f3e3f69
6fecf89a2ad5be0a47599c05ba5fd6b3da1cebdd24e6a0571912008290587c86,-1,0,1,99.4728268,1536225656,Ticket,0439646ea4b2fd71b27938abc1925e0e31be8369e89a0430877236816f3e3f69
7014eaa4ea41b6eda87c2a4a96113582ec9ff537ac8d520c7093f49edb2af800,-1,0,1,99.4728268,1536225656,Ticket,0439646ea4b2fd71b27938abc1925e0e31be8369e89a0430877236816f3e3f69
75912123d9b1e2c10478506e7dff16bb66df42c0d186abe2b38f64dd00dff95a,-1,0,1,99.4728268,1536225656,Ticket,0439646ea4b2fd71b27938abc1925e0e31be8369e89a0430877236816f3e3f69
80b0a0624ec067a1d48a90ceff3f5045ea830f0e7a08266210ff2ab1a8d429a8,-1,0,1,99.4728268,1536225656,Ticket,0439646ea4b2fd71b27938abc1925e0e31be8369e89a0430877236816f3e3f69
80c463b8607a123e48a70f91427a995c7ed7918588a9cdd8e33e8c34cf1df1fe,-1,0,1,99.4728268,1536225656,Ticket,0439646ea4b2fd71b27938abc1925e0e31be8369e89a0430877236816f3e3f69
918aadd3d17c365e9ecdeb17de33cb0e60628cdae484edfdcfb2668871cbb588,-1,0,1,99.4728268,1536225656,Ticket,0439646ea4b2fd71b27938abc1925e0e31be8369e89a0430877236816f3e3f69
95c93a612952a211d7ca5d615a5aca0817bd3eeb05da4ee667598322c919e6ec,-1,0,1,99.4728268,1536225656,Ticket,0439646ea4b2fd71b27938abc1925e0e31be8369e89a0430877236816f3e3f69
9d68cdd608f4a36fe732a51684304e6634318fd9c439f9ffa7f8e735ef0e3c0b,-1,0,1,99.4728268,1536225656,Ticket,0439646ea4b2fd71b27938abc1925e0e31be8369e89a0430877236816f3e3f69
b4b96871cacb183c4d6d4ff583b59c7cf22be319dd198bc5c2768b9053ef785a,-1,0,1,99.4728268,1536225656,Ticket,0439646ea4b2fd71b27938abc1925e0e31be8369e89a0430877236816f3e3f69
c75cf3cc49869cb72c052b2d1b20a7c8bf9f213f1a552dc5a972b66e8392042e,-1,0,1,99.4728268,1536225656,Ticket,0439646ea4b2fd71b27938abc1925e0e31be8369e89a0430877236816f3e3f69
e9d82f684df2167d1d666a43eb636362c7158685eb6e27c34fd3abc0b6b37839,-1,0,1,99.4728268,1536225656,Ticket,0439646ea4b2fd71b27938abc1925e0e31be8369e89a0430877236816f3e3f69
f304afb45197970caac1cb47f1908d5afa4a04001d15c85b87f36044f18b9f1b,-1,0,1,99.4728268,1536225656,Ticket,0439646ea4b2fd71b27938abc1925e0e31be8369e89a0430877236816f3e3f69
f4246315018c5559e1522022b5e748a9d9e5992feed7363731a5e7e5cba15dd1,-1,0,1,99.4728268,1536225656,Ticket,0439646ea4b2fd71b27938abc1925e0e31be8369e89a0430877236816f3e3f69
fd5ad78e25601c50f628e9902904e57c77535b3d987b6800ad9911dadcd68534,-1,0,1,99.4728268,1536225656,Ticket,0439646ea4b2fd71b27938abc1925e0e31be8369e89a0430877236816f3e3f69
0439646ea4b2fd71b27938abc1925e0e31be8369e89a0430877236816f3e3f69,1,17,1,99.4728268,1536225599,Regular,5636926cf3e2fb4c41908a816ca276ae5d3708d00f05731c4ab48230337bc41f
0439646ea4b2fd71b27938abc1925e0e31be8369e89a0430877236816f3e3f69,1,8,1,99.4728268,1536225599,Regular,c75cf3cc49869cb72c052b2d1b20a7c8bf9f213f1a552dc5a972b66e8392042e
0439646ea4b2fd71b27938abc1925e0e31be8369e89a0430877236816f3e3f69,1,3,1,99.4728268,1536225599,Regular,49c29409bb2baac0a5dd484b3dad369ebd9fae6eeff865ba33355ddca92e496b
0439646ea4b2fd71b27938abc1925e0e31be8369e89a0430877236816f3e3f69,1,14,1,99.4728268,1536225599,Regular,7014eaa4ea41b6eda87c2a4a96113582ec9ff537ac8d520c7093f49edb2af800
0439646ea4b2fd71b27938abc1925e0e31be8369e89a0430877236816f3e3f69,1,18,1,99.4728268,1536225599,Regular,75912123d9b1e2c10478506e7dff16bb66df42c0d186abe2b38f64dd00dff95a
0439646ea4b2fd71b27938abc1925e0e31be8369e89a0430877236816f3e3f69,1,16,1,99.4728268,1536225599,Regular,80b0a0624ec067a1d48a90ceff3f5045ea830f0e7a08266210ff2ab1a8d429a8
0439646ea4b2fd71b27938abc1925e0e31be8369e89a0430877236816f3e3f69,1,5,1,99.4728268,1536225599,Regular,80c463b8607a123e48a70f91427a995c7ed7918588a9cdd8e33e8c34cf1df1fe
0439646ea4b2fd71b27938abc1925e0e31be8369e89a0430877236816f3e3f69,1,2,1,99.4728268,1536225599,Regular,6fecf89a2ad5be0a47599c05ba5fd6b3da1cebdd24e6a0571912008290587c86
