tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93b65136373a987229f2320a72fd943f50d385fb2abda281ade3a9121dfcb193,-1,0,1,0.04613997,1630324059,Ticket,76aaa4b36bfa4540afd5bccb087223971fa1d1275d31fb01d6953a7a1cb99c52
93b65136373a987229f2320a72fd943f50d385fb2abda281ade3a9121dfcb193,-1,1,1,13.42326115,1630324059,Ticket,76aaa4b36bfa4540afd5bccb087223971fa1d1275d31fb01d6953a7a1cb99c52
1a407160e9ea3d179067727944d8bbaf67008039d98209179d11e92b0a3af367,-1,0,1,0.04613997,1630323985,Ticket,76aaa4b36bfa4540afd5bccb087223971fa1d1275d31fb01d6953a7a1cb99c52
1a407160e9ea3d179067727944d8bbaf67008039d98209179d11e92b0a3af367,-1,1,1,13.42326115,1630323985,Ticket,76aaa4b36bfa4540afd5bccb087223971fa1d1275d31fb01d6953a7a1cb99c52
3096848b6f961352d26f155a9769be0b11d255f5553f793933cfb6101d579e0b,-1,0,1,0.04613997,1630323985,Ticket,76aaa4b36bfa4540afd5bccb087223971fa1d1275d31fb01d6953a7a1cb99c52
3096848b6f961352d26f155a9769be0b11d255f5553f793933cfb6101d579e0b,-1,1,1,13.42326115,1630323985,Ticket,76aaa4b36bfa4540afd5bccb087223971fa1d1275d31fb01d6953a7a1cb99c52
41a540134ae0efbfbe81499b591e8668b1e5fc0e6385c1269286904ae78ec3f0,-1,0,1,0.04613997,1630323985,Ticket,76aaa4b36bfa4540afd5bccb087223971fa1d1275d31fb01d6953a7a1cb99c52
41a540134ae0efbfbe81499b591e8668b1e5fc0e6385c1269286904ae78ec3f0,-1,1,1,13.42326115,1630323985,Ticket,76aaa4b36bfa4540afd5bccb087223971fa1d1275d31fb01d6953a7a1cb99c52
5dc1b9f7ce786333f58d7df234f804b986f1dfbdaa3a02be62cd6fa75814afa3,-1,1,1,13.42326115,1630323985,Ticket,76aaa4b36bfa4540afd5bccb087223971fa1d1275d31fb01d6953a7a1cb99c52
5dc1b9f7ce786333f58d7df234f804b986f1dfbdaa3a02be62cd6fa75814afa3,-1,0,1,0.04613997,1630323985,Ticket,76aaa4b36bfa4540afd5bccb087223971fa1d1275d31fb01d6953a7a1cb99c52
67f0118c5cd84eeb05bcdba666a0d345c7d36b9ec49962c5ab9aebbdaa92fe11,-1,1,1,13.42326115,1630323985,Ticket,76aaa4b36bfa4540afd5bccb087223971fa1d1275d31fb01d6953a7a1cb99c52
67f0118c5cd84eeb05bcdba666a0d345c7d36b9ec49962c5ab9aebbdaa92fe11,-1,0,1,0.04613997,1630323985,Ticket,76aaa4b36bfa4540afd5bccb087223971fa1d1275d31fb01d6953a7a1cb99c52
8c31d0c9041514bb61e3c8313ef534d1b947bd80b716e1a6c6044db2f145ab29,-1,1,1,13.42326115,1630323985,Ticket,76aaa4b36bfa4540afd5bccb087223971fa1d1275d31fb01d6953a7a1cb99c52
8c31d0c9041514bb61e3c8313ef534d1b947bd80b716e1a6c6044db2f145ab29,-1,0,1,0.04613997,1630323985,Ticket,76aaa4b36bfa4540afd5bccb087223971fa1d1275d31fb01d6953a7a1cb99c52
aa6c18984d0f471702d495499ca9dd361eed9e7c8764357452731641d189290c,-1,0,1,0.04613997,1630323985,Ticket,76aaa4b36bfa4540afd5bccb087223971fa1d1275d31fb01d6953a7a1cb99c52
aa6c18984d0f471702d495499ca9dd361eed9e7c8764357452731641d189290c,-1,1,1,13.42326115,1630323985,Ticket,76aaa4b36bfa4540afd5bccb087223971fa1d1275d31fb01d6953a7a1cb99c52
e63ad779435c8a0f42d7d9c64b8eb2ee6f2d8b2998dfd8860899a291e5351ea2,-1,0,1,0.04613997,1630323985,Ticket,76aaa4b36bfa4540afd5bccb087223971fa1d1275d31fb01d6953a7a1cb99c52
e63ad779435c8a0f42d7d9c64b8eb2ee6f2d8b2998dfd8860899a291e5351ea2,-1,1,1,13.42326115,1630323985,Ticket,76aaa4b36bfa4540afd5bccb087223971fa1d1275d31fb01d6953a7a1cb99c52
f267b56ab6adae0d166ba4ba5bfaa9d19bce02fea72372585e2318fbb2b854ba,-1,1,1,13.42326115,1630323985,Ticket,76aaa4b36bfa4540afd5bccb087223971fa1d1275d31fb01d6953a7a1cb99c52
