tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e0dbcaa96a8065598ed5eb0cdacbe81524a45b2f6ac0a21f8fee0981f0b4f28,-1,1,1,39.97321103,1670298962,Ticket,c1aacec5ddb97692168e3d258165bb48d261ccf141c0f81a1f65f22c09631b0b
0e0dbcaa96a8065598ed5eb0cdacbe81524a45b2f6ac0a21f8fee0981f0b4f28,-1,0,1,0.02900052,1670298962,Ticket,c1aacec5ddb97692168e3d258165bb48d261ccf141c0f81a1f65f22c09631b0b
6d60f004d6c237ca2f8b608bba44d10c7a39fb48547c54a47c25a63ee4c7cad7,-1,1,1,39.97321103,1670298962,Ticket,c1aacec5ddb97692168e3d258165bb48d261ccf141c0f81a1f65f22c09631b0b
6d60f004d6c237ca2f8b608bba44d10c7a39fb48547c54a47c25a63ee4c7cad7,-1,0,1,0.02900052,1670298962,Ticket,c1aacec5ddb97692168e3d258165bb48d261ccf141c0f81a1f65f22c09631b0b
9cef78aa5ac687eb864908954499a7a574b9dae73ec2c4bb43c05021ad518400,-1,1,1,39.97321103,1670298962,Ticket,c1aacec5ddb97692168e3d258165bb48d261ccf141c0f81a1f65f22c09631b0b
9cef78aa5ac687eb864908954499a7a574b9dae73ec2c4bb43c05021ad518400,-1,0,1,0.02900052,1670298962,Ticket,c1aacec5ddb97692168e3d258165bb48d261ccf141c0f81a1f65f22c09631b0b
04913d3edc786623f5cfd48a6822041c61f654b88636f1c134231f01aebfaf5f,-1,0,1,0.02900052,1670298742,Ticket,c1aacec5ddb97692168e3d258165bb48d261ccf141c0f81a1f65f22c09631b0b
04913d3edc786623f5cfd48a6822041c61f654b88636f1c134231f01aebfaf5f,-1,1,1,39.97321103,1670298742,Ticket,c1aacec5ddb97692168e3d258165bb48d261ccf141c0f81a1f65f22c09631b0b
0a4396322c1523162c3040d1944c47aca095e9c6ff3d58b05283a37c66ee0f83,-1,1,1,39.97321103,1670298742,Ticket,c1aacec5ddb97692168e3d258165bb48d261ccf141c0f81a1f65f22c09631b0b
0a4396322c1523162c3040d1944c47aca095e9c6ff3d58b05283a37c66ee0f83,-1,0,1,0.02900052,1670298742,Ticket,c1aacec5ddb97692168e3d258165bb48d261ccf141c0f81a1f65f22c09631b0b
