tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fcdf02868228fdbcf898f8c16186bb28517abb4a4dc6fd95c481f8839bb8b24,-1,14,1,10.5399779,1612531300,Regular,282fdda7423ed67f02ba65477a04a63b1583a881a3cf8ab311ab29af33ff5bf8
282fdda7423ed67f02ba65477a04a63b1583a881a3cf8ab311ab29af33ff5bf8,1,3,1,10.5399779,1612475999,Vote,2fcdf02868228fdbcf898f8c16186bb28517abb4a4dc6fd95c481f8839bb8b24
44ff60b1ae5ac7184d2b426d1087f6823502dadb48dfa28a2afe8d781d566c8c,-1,24,1,10.5399779,1611749959,Regular,bb4aad892bb089c894eba8cc9ed2008e344e46adfdca102fcc49065d03d028f2
eaa6fc4a88bf1a3731c078b045ebbcbbae724d30f2f98d4baff819f7d4e45f50,-1,13,1,10.5399779,1611672105,Regular,fb6331c31bc788c824eabcfcd9c32f47b6b5fe2e669e59c5a7cd388ed6b9e2cf
b596510e8a419e4a638e0362d69c02e8f290480941690f1189ee526301a71e47,-1,0,1,10.5399779,1611653814,Regular,d0464114cc9a3a72e8a836aead77125b022181dce30a1f16a20917461dfb490c
d0464114cc9a3a72e8a836aead77125b022181dce30a1f16a20917461dfb490c,1,3,1,10.5399779,1611622481,Vote,b596510e8a419e4a638e0362d69c02e8f290480941690f1189ee526301a71e47
fb6331c31bc788c824eabcfcd9c32f47b6b5fe2e669e59c5a7cd388ed6b9e2cf,1,3,1,10.5399779,1610887453,Vote,eaa6fc4a88bf1a3731c078b045ebbcbbae724d30f2f98d4baff819f7d4e45f50
55a4843619d1d45206ec042e7c290e512d40fada08cefe190a0784a407f803a6,-1,15,1,10.5399779,1610711548,Regular,491ed2ed97029f7ae333aec5804e985e7349d20a4aa2d2dc53e106a677e177c4
bb4aad892bb089c894eba8cc9ed2008e344e46adfdca102fcc49065d03d028f2,1,3,1,10.5399779,1610601982,Vote,44ff60b1ae5ac7184d2b426d1087f6823502dadb48dfa28a2afe8d781d566c8c
491ed2ed97029f7ae333aec5804e985e7349d20a4aa2d2dc53e106a677e177c4,1,3,1,10.5399779,1610601374,Vote,55a4843619d1d45206ec042e7c290e512d40fada08cefe190a0784a407f803a6
ede4ee55a657e845925b7c4dd264560c70c50ea159be2b868b44ddd3ac64de24,-1,2,1,10.56644352,1610459775,Regular,fb27f96f50832e57efd937e0964e5ca01bf2346b216c8048695770d07174618e
b7ca76e7d6eabc0b30ad90af1420e843035c2e9ecd7fb0a8af1dca3c6b035938,-1,2,1,10.56644352,1610444277,Regular,3c59da25b2a7fdd82c418fa9fbf4e9acc3095adec8005ebc1c05cb6db3a5a508
fb27f96f50832e57efd937e0964e5ca01bf2346b216c8048695770d07174618e,1,3,1,10.56644352,1610167824,Vote,ede4ee55a657e845925b7c4dd264560c70c50ea159be2b868b44ddd3ac64de24
3c59da25b2a7fdd82c418fa9fbf4e9acc3095adec8005ebc1c05cb6db3a5a508,1,3,1,10.56644352,1610163552,Vote,b7ca76e7d6eabc0b30ad90af1420e843035c2e9ecd7fb0a8af1dca3c6b035938
