tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b878e3c46cec549123116236096236997cb7df49bb60945883d47969538b1a8b,-1,2,1,171.78954282,1559115814,Regular,1bbc7e4b85fe841b7dd9304e8fb3041d2da3b39346a7484662f58189972f1054
b878e3c46cec549123116236096236997cb7df49bb60945883d47969538b1a8b,-1,3,1,171.78954282,1559115814,Regular,1bbc7e4b85fe841b7dd9304e8fb3041d2da3b39346a7484662f58189972f1054
b878e3c46cec549123116236096236997cb7df49bb60945883d47969538b1a8b,-1,4,1,171.78954282,1559115814,Regular,1bbc7e4b85fe841b7dd9304e8fb3041d2da3b39346a7484662f58189972f1054
b878e3c46cec549123116236096236997cb7df49bb60945883d47969538b1a8b,-1,5,1,171.78954282,1559115814,Regular,1bbc7e4b85fe841b7dd9304e8fb3041d2da3b39346a7484662f58189972f1054
b878e3c46cec549123116236096236997cb7df49bb60945883d47969538b1a8b,-1,6,1,171.78954282,1559115814,Regular,1bbc7e4b85fe841b7dd9304e8fb3041d2da3b39346a7484662f58189972f1054
b878e3c46cec549123116236096236997cb7df49bb60945883d47969538b1a8b,-1,7,1,171.78954282,1559115814,Regular,1bbc7e4b85fe841b7dd9304e8fb3041d2da3b39346a7484662f58189972f1054
b878e3c46cec549123116236096236997cb7df49bb60945883d47969538b1a8b,-1,8,1,171.78954282,1559115814,Regular,1bbc7e4b85fe841b7dd9304e8fb3041d2da3b39346a7484662f58189972f1054
b878e3c46cec549123116236096236997cb7df49bb60945883d47969538b1a8b,-1,9,1,171.78954282,1559115814,Regular,1bbc7e4b85fe841b7dd9304e8fb3041d2da3b39346a7484662f58189972f1054
b878e3c46cec549123116236096236997cb7df49bb60945883d47969538b1a8b,-1,10,1,171.78954282,1559115814,Regular,1bbc7e4b85fe841b7dd9304e8fb3041d2da3b39346a7484662f58189972f1054
b878e3c46cec549123116236096236997cb7df49bb60945883d47969538b1a8b,-1,11,1,171.78954282,1559115814,Regular,1bbc7e4b85fe841b7dd9304e8fb3041d2da3b39346a7484662f58189972f1054
1bbc7e4b85fe841b7dd9304e8fb3041d2da3b39346a7484662f58189972f1054,1,0,1,171.78954282,1559111887,Regular,b878e3c46cec549123116236096236997cb7df49bb60945883d47969538b1a8b
1bbc7e4b85fe841b7dd9304e8fb3041d2da3b39346a7484662f58189972f1054,1,1,1,171.78954282,1559111887,Regular,b878e3c46cec549123116236096236997cb7df49bb60945883d47969538b1a8b
1bbc7e4b85fe841b7dd9304e8fb3041d2da3b39346a7484662f58189972f1054,1,2,1,171.78954282,1559111887,Regular,b878e3c46cec549123116236096236997cb7df49bb60945883d47969538b1a8b
1bbc7e4b85fe841b7dd9304e8fb3041d2da3b39346a7484662f58189972f1054,1,3,1,171.78954282,1559111887,Regular,b878e3c46cec549123116236096236997cb7df49bb60945883d47969538b1a8b
1bbc7e4b85fe841b7dd9304e8fb3041d2da3b39346a7484662f58189972f1054,1,4,1,171.78954282,1559111887,Regular,b878e3c46cec549123116236096236997cb7df49bb60945883d47969538b1a8b
1bbc7e4b85fe841b7dd9304e8fb3041d2da3b39346a7484662f58189972f1054,1,5,1,171.78954282,1559111887,Regular,b878e3c46cec549123116236096236997cb7df49bb60945883d47969538b1a8b
1bbc7e4b85fe841b7dd9304e8fb3041d2da3b39346a7484662f58189972f1054,1,6,1,171.78954282,1559111887,Regular,b878e3c46cec549123116236096236997cb7df49bb60945883d47969538b1a8b
1bbc7e4b85fe841b7dd9304e8fb3041d2da3b39346a7484662f58189972f1054,1,7,1,171.78954282,1559111887,Regular,b878e3c46cec549123116236096236997cb7df49bb60945883d47969538b1a8b
1bbc7e4b85fe841b7dd9304e8fb3041d2da3b39346a7484662f58189972f1054,1,8,1,171.78954282,1559111887,Regular,b878e3c46cec549123116236096236997cb7df49bb60945883d47969538b1a8b
1bbc7e4b85fe841b7dd9304e8fb3041d2da3b39346a7484662f58189972f1054,1,9,1,171.78954282,1559111887,Regular,b878e3c46cec549123116236096236997cb7df49bb60945883d47969538b1a8b
