tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a60d113144fbbea9c86c775c70bedabe411bedccd98e4776829bdecbf779048,-1,0,1,0.04076872,1640873526,Ticket,ab6e0e112fab0e343baa5f9d73486164c271b4e2dd2d7a2e7e58f32286adef2d
2a60d113144fbbea9c86c775c70bedabe411bedccd98e4776829bdecbf779048,-1,1,1,12.2247538,1640873526,Ticket,ab6e0e112fab0e343baa5f9d73486164c271b4e2dd2d7a2e7e58f32286adef2d
2fae4aa9b55ed77f9b342a9352180e8b5226df6fde393b70e1827bda2102faa1,-1,1,1,12.2247538,1640873526,Ticket,ab6e0e112fab0e343baa5f9d73486164c271b4e2dd2d7a2e7e58f32286adef2d
2fae4aa9b55ed77f9b342a9352180e8b5226df6fde393b70e1827bda2102faa1,-1,0,1,0.04076872,1640873526,Ticket,ab6e0e112fab0e343baa5f9d73486164c271b4e2dd2d7a2e7e58f32286adef2d
47c840ec3a502848380243baf3af9c8989a613ae5709b7de06072f42a01548d9,-1,1,1,12.2247538,1640873526,Ticket,ab6e0e112fab0e343baa5f9d73486164c271b4e2dd2d7a2e7e58f32286adef2d
47c840ec3a502848380243baf3af9c8989a613ae5709b7de06072f42a01548d9,-1,0,1,0.04076872,1640873526,Ticket,ab6e0e112fab0e343baa5f9d73486164c271b4e2dd2d7a2e7e58f32286adef2d
84b29e9271a5f1b00a727e3118d7a54e229876cdee3da0415ab4b7d3132dddf7,-1,0,1,0.04076872,1640873526,Ticket,ab6e0e112fab0e343baa5f9d73486164c271b4e2dd2d7a2e7e58f32286adef2d
84b29e9271a5f1b00a727e3118d7a54e229876cdee3da0415ab4b7d3132dddf7,-1,1,1,12.2247538,1640873526,Ticket,ab6e0e112fab0e343baa5f9d73486164c271b4e2dd2d7a2e7e58f32286adef2d
8d0c011230503c5dda45dbdc09ef836cd85be40376b75d9afc746b73563082a3,-1,1,1,12.2247538,1640873526,Ticket,ab6e0e112fab0e343baa5f9d73486164c271b4e2dd2d7a2e7e58f32286adef2d
8d0c011230503c5dda45dbdc09ef836cd85be40376b75d9afc746b73563082a3,-1,0,1,0.04076872,1640873526,Ticket,ab6e0e112fab0e343baa5f9d73486164c271b4e2dd2d7a2e7e58f32286adef2d
a68a28094ca3f8256ac1d7e39d8d58056a4be4803226f2a12cfbcf0537782d6f,-1,0,1,0.04076872,1640873526,Ticket,ab6e0e112fab0e343baa5f9d73486164c271b4e2dd2d7a2e7e58f32286adef2d
a68a28094ca3f8256ac1d7e39d8d58056a4be4803226f2a12cfbcf0537782d6f,-1,1,1,12.2247538,1640873526,Ticket,ab6e0e112fab0e343baa5f9d73486164c271b4e2dd2d7a2e7e58f32286adef2d
b649f2924c568998ed054b4fa16425bc5c82b7e6eab70d8e78b1dff19d399d6a,-1,0,1,0.04076872,1640873526,Ticket,ab6e0e112fab0e343baa5f9d73486164c271b4e2dd2d7a2e7e58f32286adef2d
b649f2924c568998ed054b4fa16425bc5c82b7e6eab70d8e78b1dff19d399d6a,-1,1,1,12.2247538,1640873526,Ticket,ab6e0e112fab0e343baa5f9d73486164c271b4e2dd2d7a2e7e58f32286adef2d
d24c52ee3f49e0d5485a9713737188d23a5f53f61fe11381df4a4df8c9d245ea,-1,0,1,0.04076872,1640873526,Ticket,ab6e0e112fab0e343baa5f9d73486164c271b4e2dd2d7a2e7e58f32286adef2d
d24c52ee3f49e0d5485a9713737188d23a5f53f61fe11381df4a4df8c9d245ea,-1,1,1,12.2247538,1640873526,Ticket,ab6e0e112fab0e343baa5f9d73486164c271b4e2dd2d7a2e7e58f32286adef2d
d80d59c3f263e34dfb14ba3e4242ae428c5fd8cfc5ae1cf4a1d0fce75e3f7acd,-1,0,1,0.04076872,1640873526,Ticket,ab6e0e112fab0e343baa5f9d73486164c271b4e2dd2d7a2e7e58f32286adef2d
d80d59c3f263e34dfb14ba3e4242ae428c5fd8cfc5ae1cf4a1d0fce75e3f7acd,-1,1,1,12.2247538,1640873526,Ticket,ab6e0e112fab0e343baa5f9d73486164c271b4e2dd2d7a2e7e58f32286adef2d
f14c5e94a782b62372d57ac352c33eadf685b33460b602ce3c5b604659d386d3,-1,1,1,12.2247538,1640873526,Ticket,ab6e0e112fab0e343baa5f9d73486164c271b4e2dd2d7a2e7e58f32286adef2d
f14c5e94a782b62372d57ac352c33eadf685b33460b602ce3c5b604659d386d3,-1,0,1,0.04076872,1640873526,Ticket,ab6e0e112fab0e343baa5f9d73486164c271b4e2dd2d7a2e7e58f32286adef2d
