tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09f85b86e2774116d994875035c440e2e59027efd6e55865d907412e6d3d80d2,-1,1,1,14.94136851,1668066764,Ticket,98129503b1f321459ee8d65d66574e1cff9b51ba8b0e435f844dd3598b24b677
09f85b86e2774116d994875035c440e2e59027efd6e55865d907412e6d3d80d2,-1,0,1,0.02942452,1668066764,Ticket,98129503b1f321459ee8d65d66574e1cff9b51ba8b0e435f844dd3598b24b677
1042a89d75d65c9cd42c1a2b58399457ec2f126c90af37cc7512b54b70b7303d,-1,1,1,14.94136851,1668066764,Ticket,98129503b1f321459ee8d65d66574e1cff9b51ba8b0e435f844dd3598b24b677
1042a89d75d65c9cd42c1a2b58399457ec2f126c90af37cc7512b54b70b7303d,-1,0,1,0.02942452,1668066764,Ticket,98129503b1f321459ee8d65d66574e1cff9b51ba8b0e435f844dd3598b24b677
48fde44f8564505c6df1c0fc7b14b2e5b2b01aa8edfa5fb9a209be6b8cae7af2,-1,0,1,0.02942452,1668066764,Ticket,98129503b1f321459ee8d65d66574e1cff9b51ba8b0e435f844dd3598b24b677
48fde44f8564505c6df1c0fc7b14b2e5b2b01aa8edfa5fb9a209be6b8cae7af2,-1,1,1,14.94136851,1668066764,Ticket,98129503b1f321459ee8d65d66574e1cff9b51ba8b0e435f844dd3598b24b677
689dbac0e9b2ffe5d9d0ba5d41f1e2023a23c4c8f30eebe19774ebcb39856140,-1,0,1,0.02942452,1668066764,Ticket,98129503b1f321459ee8d65d66574e1cff9b51ba8b0e435f844dd3598b24b677
689dbac0e9b2ffe5d9d0ba5d41f1e2023a23c4c8f30eebe19774ebcb39856140,-1,1,1,14.94136851,1668066764,Ticket,98129503b1f321459ee8d65d66574e1cff9b51ba8b0e435f844dd3598b24b677
8b695152f93ce393cb1296832e930fc6b2e3d1c684fd647b1b6752a87475d5ec,-1,0,1,0.02942452,1668066764,Ticket,98129503b1f321459ee8d65d66574e1cff9b51ba8b0e435f844dd3598b24b677
8b695152f93ce393cb1296832e930fc6b2e3d1c684fd647b1b6752a87475d5ec,-1,1,1,14.94136851,1668066764,Ticket,98129503b1f321459ee8d65d66574e1cff9b51ba8b0e435f844dd3598b24b677
9204d5b67ebc20b6cccef2572a0ed9f9b2cc111be0b6ba3dc1ab6974daf0a699,-1,0,1,0.02942452,1668066764,Ticket,98129503b1f321459ee8d65d66574e1cff9b51ba8b0e435f844dd3598b24b677
