tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a849abe1e474e0a9cb68fdbaad42d9fbd97606c7c2d77ae221257ed681f0709,-1,2,1,253.23079302,1572834906,Regular,e8542dd0b9b7abf372fa1df94f28f95e47fab0e74e2ba311d714083bf8722e43
e8542dd0b9b7abf372fa1df94f28f95e47fab0e74e2ba311d714083bf8722e43,1,3,1,253.23079302,1572273254,Vote,5a849abe1e474e0a9cb68fdbaad42d9fbd97606c7c2d77ae221257ed681f0709
191d84ebcc717f0c1e2ab6d017c6bac66df3ba44be44a17ec1e66943d1290d8f,-1,3,1,253.23079302,1571706283,Regular,9adc56f466855b1b7128fc466c5ce39fca20919b3d54b65f7eda8806ad81dee9
9adc56f466855b1b7128fc466c5ce39fca20919b3d54b65f7eda8806ad81dee9,1,3,1,253.23079302,1571666364,Vote,191d84ebcc717f0c1e2ab6d017c6bac66df3ba44be44a17ec1e66943d1290d8f
27672188be15ccdd4b56a830f7722f09d872131e64a127443ae34e1b0b27b2d2,-1,3,1,253.23079302,1571354770,Regular,5bbcf1a7e066a2b60fbf234157f8d1b8cda7a54a057ea7dc3ece1c220a9602d2
1c4e39d07ba2ad9c0fe6c48cb68bd2fed65ac1d70b19b4af4988f5b8cfb3b173,-1,2,1,253.23079302,1571311346,Regular,7f6c718907109fb3cc479cda616a8575fec7ebad4883317d0365f7b95c9f351f
af730b210b0ead082bd7d248de98f79a4c80e56865cba6df21938779017502a7,-1,7,1,253.23079302,1571310597,Regular,5c4bbde111ae81362cbdff4f6a4eb6783a26eb63ea7fdefd1f830b28cc88e416
5bbcf1a7e066a2b60fbf234157f8d1b8cda7a54a057ea7dc3ece1c220a9602d2,1,3,1,253.23079302,1571278200,Vote,27672188be15ccdd4b56a830f7722f09d872131e64a127443ae34e1b0b27b2d2
7f6c718907109fb3cc479cda616a8575fec7ebad4883317d0365f7b95c9f351f,1,3,1,253.23079302,1570914876,Vote,1c4e39d07ba2ad9c0fe6c48cb68bd2fed65ac1d70b19b4af4988f5b8cfb3b173
5c4bbde111ae81362cbdff4f6a4eb6783a26eb63ea7fdefd1f830b28cc88e416,1,3,1,253.23079302,1570894150,Vote,af730b210b0ead082bd7d248de98f79a4c80e56865cba6df21938779017502a7
03f68168b7a1c0dfed20054ce3314bdbdba9556af0e6116f18f530d0bdcdd622,-1,0,1,253.27473298,1570411616,Regular,f3f5132cf3cc9c8c40d76c5828ed18a0d03160dfb13cebe4a6b5b00bfd225c04
f3f5132cf3cc9c8c40d76c5828ed18a0d03160dfb13cebe4a6b5b00bfd225c04,1,3,1,253.27473298,1570371648,Vote,03f68168b7a1c0dfed20054ce3314bdbdba9556af0e6116f18f530d0bdcdd622
08dffadd377086bf9872a043a3e251367735fd02f84baee2d92249d84b9889b4,-1,15,1,253.27473298,1570246644,Regular,c4311b95bcbed128064ebbfc6b82c361e815c43cdcc4c11d57398c2184859fd1
7c1ab680d9b039479248d341188b34aed28251cb0e7c150469d2db6e2b588f9e,-1,59,1,253.27473298,1570242608,Regular,4c696b5c63a6a9991612bafce687f21faf74b8349ebc85eb4311f7d9ad99d247
