tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c0ae83e8459fc07432b409a5b43a1c973c0ac7023d89d6a9d064264845f4261,-1,94,1,17.95535559,1635065271,Regular,ed1bf0c4f6b491a969801c6c33d8b409d45408bf14d2df930bf12f4f1fa18905
ed1bf0c4f6b491a969801c6c33d8b409d45408bf14d2df930bf12f4f1fa18905,1,3,1,17.95535559,1633490366,Vote,4c0ae83e8459fc07432b409a5b43a1c973c0ac7023d89d6a9d064264845f4261
2b05d2a86a5bc2072203878bc9bc357674b3310eade751b3015babc1af1bcdc8,-1,28,1,17.95535559,1633364965,Regular,2e416b1f051df1b3c065854aed8689ad61aae131d02a7a2471fb48be28f467c3
2e416b1f051df1b3c065854aed8689ad61aae131d02a7a2471fb48be28f467c3,1,3,1,17.95535559,1633322743,Vote,2b05d2a86a5bc2072203878bc9bc357674b3310eade751b3015babc1af1bcdc8
0dd0e4fd3949e7a3285dd62a0ea3d48cd55524082a77db1c5a7083bee57ce4f5,-1,0,1,0.0452283,1632950105,Ticket,de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203
0dd0e4fd3949e7a3285dd62a0ea3d48cd55524082a77db1c5a7083bee57ce4f5,-1,1,1,17.32658858,1632950105,Ticket,de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203
5222fb9cba71647e419fddb31f5b84ed0582b91d7a237c0879e21623ebd5fb77,-1,0,1,0.0452283,1632950105,Ticket,de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203
5222fb9cba71647e419fddb31f5b84ed0582b91d7a237c0879e21623ebd5fb77,-1,1,1,17.32658858,1632950105,Ticket,de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203
aa7d10bf6bb3a73c1f043a0ab23f07ea117da8e9b972fed24e8164d3288117d1,-1,1,1,17.32658858,1632950105,Ticket,de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203
aa7d10bf6bb3a73c1f043a0ab23f07ea117da8e9b972fed24e8164d3288117d1,-1,0,1,0.0452283,1632950105,Ticket,de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203
aca60b61511fc84e127fd0275ab6ba1a67d258356bcd27b84bdc9f1fb410a2ac,-1,0,1,0.0452283,1632950105,Ticket,de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203
aca60b61511fc84e127fd0275ab6ba1a67d258356bcd27b84bdc9f1fb410a2ac,-1,1,1,17.32658858,1632950105,Ticket,de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203
b7a059be1b539c310ed4fcf532cdac77acf33ed04f6332334a13f3f462725350,-1,1,1,17.32658858,1632950105,Ticket,de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203
b7a059be1b539c310ed4fcf532cdac77acf33ed04f6332334a13f3f462725350,-1,0,1,0.0452283,1632950105,Ticket,de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203
f0e9e2ad1ded4206d855459b482ecabff0a732d432d14ff9bed6704aa297cb23,-1,1,1,17.32658858,1632950105,Ticket,de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203
f0e9e2ad1ded4206d855459b482ecabff0a732d432d14ff9bed6704aa297cb23,-1,0,1,0.0452283,1632950105,Ticket,de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203
00a1267a12dc5b7dfccc2c574f5aaa4a6ce88f00a90c14bcaaa8e754db875708,-1,1,1,17.32658858,1632950089,Ticket,de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203
00a1267a12dc5b7dfccc2c574f5aaa4a6ce88f00a90c14bcaaa8e754db875708,-1,0,1,0.0452283,1632950089,Ticket,de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203
1d1ece5386109f74e518201255db00e13081599fd7e43cd18553e60780a11767,-1,1,1,17.32658858,1632950089,Ticket,de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203
1d1ece5386109f74e518201255db00e13081599fd7e43cd18553e60780a11767,-1,0,1,0.0452283,1632950089,Ticket,de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203
213acba32a55f78d873aa16ac66b0606b843a5c4d58d31fe4d776fd31dd99a5f,-1,1,1,17.32658858,1632950089,Ticket,de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203
213acba32a55f78d873aa16ac66b0606b843a5c4d58d31fe4d776fd31dd99a5f,-1,0,1,0.0452283,1632950089,Ticket,de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203
39b4df15a2575149a16c3cc52e419c8ce7016faaf571f1bf2a638066ea6ea210,-1,1,1,17.32658858,1632950089,Ticket,de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203
39b4df15a2575149a16c3cc52e419c8ce7016faaf571f1bf2a638066ea6ea210,-1,0,1,0.0452283,1632950089,Ticket,de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203
3f3cad5f591428ae501972410e3ecc59b1efb3b5e4bfb6750b98b9ba813a1a99,-1,1,1,17.32658858,1632950089,Ticket,de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203
3f3cad5f591428ae501972410e3ecc59b1efb3b5e4bfb6750b98b9ba813a1a99,-1,0,1,0.0452283,1632950089,Ticket,de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203
69eec1fdcf9bc8f7737d70dc69d55a9005803e78b83b780e3d5dadb876c97d03,-1,0,1,0.0452283,1632950089,Ticket,de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203
69eec1fdcf9bc8f7737d70dc69d55a9005803e78b83b780e3d5dadb876c97d03,-1,1,1,17.32658858,1632950089,Ticket,de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203
6c48a1c689006814a726b00bb87dd8ac64394177b3f6beb3dfecf471918808c8,-1,1,1,17.32658858,1632950089,Ticket,de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203
6c48a1c689006814a726b00bb87dd8ac64394177b3f6beb3dfecf471918808c8,-1,0,1,0.0452283,1632950089,Ticket,de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203
95b478a7d93e3292c374c3138ad7375dc10ac58a3f45a3a8e9a6805fb7789381,-1,1,1,17.32658858,1632950089,Ticket,de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203
95b478a7d93e3292c374c3138ad7375dc10ac58a3f45a3a8e9a6805fb7789381,-1,0,1,0.0452283,1632950089,Ticket,de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203
9be8e587a1ad37edcb26d8a0c2a32357526cf2a17320487cdc885da17de37ba0,-1,1,1,17.32658858,1632950089,Ticket,de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203
9be8e587a1ad37edcb26d8a0c2a32357526cf2a17320487cdc885da17de37ba0,-1,0,1,0.0452283,1632950089,Ticket,de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203
a66876ceb461ff049c5dd46ef3974c43d3543c791cca45b2aa571b368a9c3214,-1,1,1,17.32658858,1632950089,Ticket,de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203
a66876ceb461ff049c5dd46ef3974c43d3543c791cca45b2aa571b368a9c3214,-1,0,1,0.0452283,1632950089,Ticket,de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203
ba260cebdbd685648d5f2a357b14f261459186cbaf9cbf315a6a9d80180812a0,-1,0,1,0.0452283,1632950089,Ticket,de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203
ba260cebdbd685648d5f2a357b14f261459186cbaf9cbf315a6a9d80180812a0,-1,1,1,17.32658858,1632950089,Ticket,de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203
c4b542595e7bff76714262c313c1387d27008cce59dc46ce1612aee2eb2063a8,-1,1,1,17.32658858,1632950089,Ticket,de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203
c4b542595e7bff76714262c313c1387d27008cce59dc46ce1612aee2eb2063a8,-1,0,1,0.0452283,1632950089,Ticket,de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203
c7cc89d4ea1bff334c9b99f59822c61975a78df65e10ac149fa00f5855d1285d,-1,1,1,17.32658858,1632950089,Ticket,de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203
c7cc89d4ea1bff334c9b99f59822c61975a78df65e10ac149fa00f5855d1285d,-1,0,1,0.0452283,1632950089,Ticket,de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203
cb01e3ff82af2633a406271eac223329ba6c6519b6623aaeba5f8995d18ecb6e,-1,0,1,0.0452283,1632950089,Ticket,de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203
cb01e3ff82af2633a406271eac223329ba6c6519b6623aaeba5f8995d18ecb6e,-1,1,1,17.32658858,1632950089,Ticket,de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203
cbf7f7163b364da72b5cfb053a8f754bde2b7ea4a1256dc3632b7a4b5c68cc2b,-1,1,1,17.32658858,1632950089,Ticket,de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203
cbf7f7163b364da72b5cfb053a8f754bde2b7ea4a1256dc3632b7a4b5c68cc2b,-1,0,1,0.0452283,1632950089,Ticket,de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203
dfd78c46d5c293c3166d48933e9f3e6b2dfbbcb43867f5f6b2d678999d3828f7,-1,0,1,0.0452283,1632950089,Ticket,de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203
dfd78c46d5c293c3166d48933e9f3e6b2dfbbcb43867f5f6b2d678999d3828f7,-1,1,1,17.32658858,1632950089,Ticket,de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203
ef01b6c149df662e0b6fe1bad91a6e5bf25bf66200ca65f33e48d4ee08977e5b,-1,1,1,17.32658858,1632950089,Ticket,de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203
ef01b6c149df662e0b6fe1bad91a6e5bf25bf66200ca65f33e48d4ee08977e5b,-1,0,1,0.0452283,1632950089,Ticket,de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203
0a5b5dcd65c845f4e55d662f6a6629cf1ec75b0cf938ee85ba62bab8cfcb6ff0,-1,0,1,0.0452283,1632949966,Ticket,de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203
0a5b5dcd65c845f4e55d662f6a6629cf1ec75b0cf938ee85ba62bab8cfcb6ff0,-1,1,1,17.32658858,1632949966,Ticket,de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203
0f1fd705c0eea691e7e86a05534ac47d6c6bb569b6e9aa4f338ba6bc31070eef,-1,0,1,0.0452283,1632949966,Ticket,de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203
0f1fd705c0eea691e7e86a05534ac47d6c6bb569b6e9aa4f338ba6bc31070eef,-1,1,1,17.32658858,1632949966,Ticket,de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203
14ae1caa56ac91e9bd3f78761ce6206f62463228720fb16a60289c864a397113,-1,1,1,17.32658858,1632949966,Ticket,de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203
14ae1caa56ac91e9bd3f78761ce6206f62463228720fb16a60289c864a397113,-1,0,1,0.0452283,1632949966,Ticket,de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203
2ca507fa568e708226667bbb17dc838e8c28213d12abca23bbaf9c00ba069565,-1,1,1,17.32658858,1632949966,Ticket,de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203
2ca507fa568e708226667bbb17dc838e8c28213d12abca23bbaf9c00ba069565,-1,0,1,0.0452283,1632949966,Ticket,de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203
4c33c56fa4cce04fda6de3948597217cbbff60a2a73086b69ab1f3c96014e72c,-1,1,1,17.32658858,1632949966,Ticket,de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203
4c33c56fa4cce04fda6de3948597217cbbff60a2a73086b69ab1f3c96014e72c,-1,0,1,0.0452283,1632949966,Ticket,de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203
649faa30cfebb222ed8cb95776b60671d61dbc5c6c9be31b349e76641544e5bc,-1,1,1,17.32658858,1632949966,Ticket,de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203
649faa30cfebb222ed8cb95776b60671d61dbc5c6c9be31b349e76641544e5bc,-1,0,1,0.0452283,1632949966,Ticket,de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203
8ce8006bffba4fb65e2ec84e0efba41014910967a72e56d833d36568e10b74fe,-1,1,1,17.32658858,1632949966,Ticket,de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203
8ce8006bffba4fb65e2ec84e0efba41014910967a72e56d833d36568e10b74fe,-1,0,1,0.0452283,1632949966,Ticket,de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203
90356c9ee188c1fa011019125ecd55f86d6f0a46b275b26948fa67036ec8c3d2,-1,0,1,0.0452283,1632949966,Ticket,de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203
90356c9ee188c1fa011019125ecd55f86d6f0a46b275b26948fa67036ec8c3d2,-1,1,1,17.32658858,1632949966,Ticket,de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203
b5ad0e1871a9facf943d866dc73e8b044dba55d0b51d7e79db5ff392bf7d8e01,-1,0,1,0.0452283,1632949966,Ticket,de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203
b5ad0e1871a9facf943d866dc73e8b044dba55d0b51d7e79db5ff392bf7d8e01,-1,1,1,17.32658858,1632949966,Ticket,de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203
bffc6d51f94544902693e058c2a387428ee5b97439c30a770a8f68aa6532e540,-1,0,1,0.0452283,1632949966,Ticket,de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203
bffc6d51f94544902693e058c2a387428ee5b97439c30a770a8f68aa6532e540,-1,1,1,17.32658858,1632949966,Ticket,de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203
c1ddd69048d2348c6b1f1ab6443e72c2cf68e9cee416b90599dd588c1654f9af,-1,0,1,0.0452283,1632949966,Ticket,de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203
c1ddd69048d2348c6b1f1ab6443e72c2cf68e9cee416b90599dd588c1654f9af,-1,1,1,17.32658858,1632949966,Ticket,de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203
c34f24283f15e17d5f7d3efa4399e5c25c5c6f0b36c0713df5e5773d865eff1e,-1,0,1,0.0452283,1632949966,Ticket,de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203
c34f24283f15e17d5f7d3efa4399e5c25c5c6f0b36c0713df5e5773d865eff1e,-1,1,1,17.32658858,1632949966,Ticket,de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203
ce022ca6dfb76e1d407f2ee9e956ad10bf3733e991f908d4d059a05a6505de2b,-1,0,1,0.0452283,1632949966,Ticket,de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203
ce022ca6dfb76e1d407f2ee9e956ad10bf3733e991f908d4d059a05a6505de2b,-1,1,1,17.32658858,1632949966,Ticket,de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203
dad9711bcd0ed2bef3fb5da3d6ac34e3cb7b9f228c556174d04a635413904196,-1,1,1,17.32658858,1632949966,Ticket,de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203
dad9711bcd0ed2bef3fb5da3d6ac34e3cb7b9f228c556174d04a635413904196,-1,0,1,0.0452283,1632949966,Ticket,de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203
dbb6fff4026a4725c6a21bd514706cdaf20d3604dd3dbb4b03300e64b7c4f13c,-1,1,1,17.32658858,1632949966,Ticket,de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203
dbb6fff4026a4725c6a21bd514706cdaf20d3604dd3dbb4b03300e64b7c4f13c,-1,0,1,0.0452283,1632949966,Ticket,de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203
ef2871a99fc521ba306034d5eb620e30b0a4ace48c00471959fa9991dc99aad0,-1,0,1,0.0452283,1632949966,Ticket,de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203
ef2871a99fc521ba306034d5eb620e30b0a4ace48c00471959fa9991dc99aad0,-1,1,1,17.32658858,1632949966,Ticket,de975c1b4b2deb43e8888d25e7b8f0e59b1e7ca7f66e2683734625360eeb4203
