tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2135e410ea7553094811990723c720a4efe2f4c88a2de817acd1076cfceddb7,-1,18,1,22.0083736,1661667548,Regular,170cbbcf4a30eac897364e1ec4b0cb2d0cb3e29d3e9bde1e5d0998156a6af59f
170cbbcf4a30eac897364e1ec4b0cb2d0cb3e29d3e9bde1e5d0998156a6af59f,1,3,1,22.0083736,1661294542,Vote,f2135e410ea7553094811990723c720a4efe2f4c88a2de817acd1076cfceddb7
09f2f3683132c2d1e66101c95f9b09945a3c8a218ca3cdedbcacbd9d2c758efc,-1,0,1,0.03354147,1658741232,Ticket,be4665b9f14107365efd4f282b44a29b5cf4e487e3231ce3ef1c972767d4799a
09f2f3683132c2d1e66101c95f9b09945a3c8a218ca3cdedbcacbd9d2c758efc,-1,1,1,21.56261342,1658741232,Ticket,be4665b9f14107365efd4f282b44a29b5cf4e487e3231ce3ef1c972767d4799a
207755a696a37f4bb09d1fa2f77f49eef48a7f53cae740d016b91a89bdc4acd4,-1,1,1,21.56261342,1658741232,Ticket,be4665b9f14107365efd4f282b44a29b5cf4e487e3231ce3ef1c972767d4799a
207755a696a37f4bb09d1fa2f77f49eef48a7f53cae740d016b91a89bdc4acd4,-1,0,1,0.03354147,1658741232,Ticket,be4665b9f14107365efd4f282b44a29b5cf4e487e3231ce3ef1c972767d4799a
4c4ff0bca34c71d4272c1ecca2b555cdfbe80b285daedd347d5f6b347f7c6e0e,-1,0,1,0.03354147,1658741232,Ticket,be4665b9f14107365efd4f282b44a29b5cf4e487e3231ce3ef1c972767d4799a
4c4ff0bca34c71d4272c1ecca2b555cdfbe80b285daedd347d5f6b347f7c6e0e,-1,1,1,21.56261342,1658741232,Ticket,be4665b9f14107365efd4f282b44a29b5cf4e487e3231ce3ef1c972767d4799a
7d2770c48a2c44e0ced7315ce2764401a3591cb03c8ac586aad34585d892a7ed,-1,0,1,0.03354147,1658741232,Ticket,be4665b9f14107365efd4f282b44a29b5cf4e487e3231ce3ef1c972767d4799a
7d2770c48a2c44e0ced7315ce2764401a3591cb03c8ac586aad34585d892a7ed,-1,1,1,21.56261342,1658741232,Ticket,be4665b9f14107365efd4f282b44a29b5cf4e487e3231ce3ef1c972767d4799a
ac5e60e49db80eca0c44acc985199dcb0f8c5e7da0a0ab6fa94a6d09e44e6f0e,-1,0,1,0.03354147,1658741232,Ticket,be4665b9f14107365efd4f282b44a29b5cf4e487e3231ce3ef1c972767d4799a
ac5e60e49db80eca0c44acc985199dcb0f8c5e7da0a0ab6fa94a6d09e44e6f0e,-1,1,1,21.56261342,1658741232,Ticket,be4665b9f14107365efd4f282b44a29b5cf4e487e3231ce3ef1c972767d4799a
b253c2d3b43a52919aede73e4de3b4f80c9216cda15abf5984b34cddfe9c31f6,-1,0,1,0.03354147,1658741232,Ticket,be4665b9f14107365efd4f282b44a29b5cf4e487e3231ce3ef1c972767d4799a
b253c2d3b43a52919aede73e4de3b4f80c9216cda15abf5984b34cddfe9c31f6,-1,1,1,21.56261342,1658741232,Ticket,be4665b9f14107365efd4f282b44a29b5cf4e487e3231ce3ef1c972767d4799a
be4665b9f14107365efd4f282b44a29b5cf4e487e3231ce3ef1c972767d4799a,1,4,1,0.03354147,1658741123,Regular,b253c2d3b43a52919aede73e4de3b4f80c9216cda15abf5984b34cddfe9c31f6
