tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5dd3d81e425a49a36e8894396fc813c32752134faa2ab731bf0043fb98045ce,-1,0,1,7.34435336,1706007893,Ticket,7f13260265710ba39bcd1bcf6b6056aa2f962ddacda1393ad868e417f754882a
240fb05ba5217db9f964d4ea085cf64c1c2b4d6fba12d2c63510d2344b4d105f,-1,0,1,7.34435336,1706007837,Ticket,7f13260265710ba39bcd1bcf6b6056aa2f962ddacda1393ad868e417f754882a
4b06f2fe55ba21b264efb25876af9f545f5d6d3e74d7bcc6a49bc6c7b99e00b4,-1,0,1,7.34435336,1706007837,Ticket,7f13260265710ba39bcd1bcf6b6056aa2f962ddacda1393ad868e417f754882a
4e289ac4db8eacf167b6a266bb34d85411d6431d622824066f60e092444acaa2,-1,0,1,7.34435336,1706007837,Ticket,7f13260265710ba39bcd1bcf6b6056aa2f962ddacda1393ad868e417f754882a
565985565bc5c87053eca2bebf5f218116b76fb3935fcae31d444ba9e221ef53,-1,0,1,7.34435336,1706007837,Ticket,7f13260265710ba39bcd1bcf6b6056aa2f962ddacda1393ad868e417f754882a
677662e97c04857658a62dd784200bb2d64bea74f9cd6fb26b65c50d7893c315,-1,0,1,7.34435336,1706007837,Ticket,7f13260265710ba39bcd1bcf6b6056aa2f962ddacda1393ad868e417f754882a
7ac2645a9348a883c7dbb194d30e2430f3b3878f245b37cb8b0694a71e325b94,-1,0,1,7.34435336,1706007837,Ticket,7f13260265710ba39bcd1bcf6b6056aa2f962ddacda1393ad868e417f754882a
a6a72c8b2f8a2af9ed76265abe98d0f76a5505de645a805958416ea06dcfb972,-1,0,1,7.34435336,1706007837,Ticket,7f13260265710ba39bcd1bcf6b6056aa2f962ddacda1393ad868e417f754882a
c643d871f06b98ceae4c6b1902967f4487aba6a5cfa7712f242bb189ae162650,-1,0,1,7.34435336,1706007837,Ticket,7f13260265710ba39bcd1bcf6b6056aa2f962ddacda1393ad868e417f754882a
ef253effa8f6733c5c823805ebc7b45035c25167885e03bce67a38cf9cf4e1d3,-1,0,1,7.34435336,1706007837,Ticket,7f13260265710ba39bcd1bcf6b6056aa2f962ddacda1393ad868e417f754882a
7f13260265710ba39bcd1bcf6b6056aa2f962ddacda1393ad868e417f754882a,1,7,1,7.34435336,1706007755,Regular,4e289ac4db8eacf167b6a266bb34d85411d6431d622824066f60e092444acaa2
7f13260265710ba39bcd1bcf6b6056aa2f962ddacda1393ad868e417f754882a,1,2,1,7.34435336,1706007755,Regular,ef253effa8f6733c5c823805ebc7b45035c25167885e03bce67a38cf9cf4e1d3
7f13260265710ba39bcd1bcf6b6056aa2f962ddacda1393ad868e417f754882a,1,6,1,7.34435336,1706007755,Regular,c5dd3d81e425a49a36e8894396fc813c32752134faa2ab731bf0043fb98045ce
7f13260265710ba39bcd1bcf6b6056aa2f962ddacda1393ad868e417f754882a,1,8,1,7.34435336,1706007755,Regular,4b06f2fe55ba21b264efb25876af9f545f5d6d3e74d7bcc6a49bc6c7b99e00b4
7f13260265710ba39bcd1bcf6b6056aa2f962ddacda1393ad868e417f754882a,1,5,1,7.34435336,1706007755,Regular,7ac2645a9348a883c7dbb194d30e2430f3b3878f245b37cb8b0694a71e325b94
7f13260265710ba39bcd1bcf6b6056aa2f962ddacda1393ad868e417f754882a,1,0,1,7.34435336,1706007755,Regular,677662e97c04857658a62dd784200bb2d64bea74f9cd6fb26b65c50d7893c315
7f13260265710ba39bcd1bcf6b6056aa2f962ddacda1393ad868e417f754882a,1,4,1,7.34435336,1706007755,Regular,a6a72c8b2f8a2af9ed76265abe98d0f76a5505de645a805958416ea06dcfb972
7f13260265710ba39bcd1bcf6b6056aa2f962ddacda1393ad868e417f754882a,1,3,1,7.34435336,1706007755,Regular,565985565bc5c87053eca2bebf5f218116b76fb3935fcae31d444ba9e221ef53
7f13260265710ba39bcd1bcf6b6056aa2f962ddacda1393ad868e417f754882a,1,9,1,7.34435336,1706007755,Regular,c643d871f06b98ceae4c6b1902967f4487aba6a5cfa7712f242bb189ae162650
7f13260265710ba39bcd1bcf6b6056aa2f962ddacda1393ad868e417f754882a,1,1,1,7.34435336,1706007755,Regular,240fb05ba5217db9f964d4ea085cf64c1c2b4d6fba12d2c63510d2344b4d105f
