tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
022f42f63afb94571958a645818dba13c83f4c3643a6aec5ec2213ac2ab4a106,-1,0,1,0.05979268,1614158297,Ticket,14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6
022f42f63afb94571958a645818dba13c83f4c3643a6aec5ec2213ac2ab4a106,-1,1,1,117.3222053,1614158297,Ticket,14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6
023bc06431401f3d453d5e03494b311cfb6092c1f66e63b426ce5b7eaf849d8c,-1,1,1,117.3222053,1614158297,Ticket,14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6
023bc06431401f3d453d5e03494b311cfb6092c1f66e63b426ce5b7eaf849d8c,-1,0,1,0.05979268,1614158297,Ticket,14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6
17b3e86c461783b34a1b7bb9311bb681e1e40dc1b0c5d66c6ef6b74849a74fac,-1,0,1,0.05979268,1614158297,Ticket,14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6
17b3e86c461783b34a1b7bb9311bb681e1e40dc1b0c5d66c6ef6b74849a74fac,-1,1,1,117.3222053,1614158297,Ticket,14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6
3ea84d8fdfaef9630f7c1334265456f684fa07d1e823323abda3cfc1c3a5e5be,-1,1,1,117.3222053,1614158297,Ticket,14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6
3ea84d8fdfaef9630f7c1334265456f684fa07d1e823323abda3cfc1c3a5e5be,-1,0,1,0.05979268,1614158297,Ticket,14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6
413d94bb566dc618827ae287953ca0c3d5d6342ce1786de51e4d4f7b596fda80,-1,1,1,117.3222053,1614158297,Ticket,14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6
413d94bb566dc618827ae287953ca0c3d5d6342ce1786de51e4d4f7b596fda80,-1,0,1,0.05979268,1614158297,Ticket,14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6
45ed2bcc298f8422b1b2232549fb17ddc5a9682954bbf8f8c2690e9b42d27a51,-1,1,1,117.3222053,1614158297,Ticket,14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6
45ed2bcc298f8422b1b2232549fb17ddc5a9682954bbf8f8c2690e9b42d27a51,-1,0,1,0.05979268,1614158297,Ticket,14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6
4f096a01613341d6421ef2d721015a76613dd6839c302173de8b38ed7151eb08,-1,1,1,117.3222053,1614158297,Ticket,14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6
4f096a01613341d6421ef2d721015a76613dd6839c302173de8b38ed7151eb08,-1,0,1,0.05979268,1614158297,Ticket,14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6
5b1e63d0ed8d595acc924b6cecc06ac207b68f93acd6913de00c0509eede5c6d,-1,0,1,0.05979268,1614158297,Ticket,14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6
5b1e63d0ed8d595acc924b6cecc06ac207b68f93acd6913de00c0509eede5c6d,-1,1,1,117.3222053,1614158297,Ticket,14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6
6d4d6cd23a7ad377f724520f5c99867611e6abeadd5b1b00cfb153025440f4ca,-1,1,1,117.3222053,1614158297,Ticket,14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6
6d4d6cd23a7ad377f724520f5c99867611e6abeadd5b1b00cfb153025440f4ca,-1,0,1,0.05979268,1614158297,Ticket,14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6
79ea8b4bc72702f5013180e8d56a68f59e5d6bb5a692705708aed1211fa8cde8,-1,0,1,0.05979268,1614158297,Ticket,14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6
79ea8b4bc72702f5013180e8d56a68f59e5d6bb5a692705708aed1211fa8cde8,-1,1,1,117.3222053,1614158297,Ticket,14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6
7d8710ac05ab811d5ac5b4ccf964f47fa912aef75489665e7b56d6b11fb6ff9c,-1,1,1,117.3222053,1614158297,Ticket,14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6
7d8710ac05ab811d5ac5b4ccf964f47fa912aef75489665e7b56d6b11fb6ff9c,-1,0,1,0.05979268,1614158297,Ticket,14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6
8157102282ad88d2d062af5fc8c2bd696f23615d5ab9d9bfe561ec6f6379c5eb,-1,1,1,117.3222053,1614158297,Ticket,14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6
8157102282ad88d2d062af5fc8c2bd696f23615d5ab9d9bfe561ec6f6379c5eb,-1,0,1,0.05979268,1614158297,Ticket,14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6
84841b38d41449868321caf810fd713ba94630206c7ebc8f4ca6db49c2435a3c,-1,1,1,117.3222053,1614158297,Ticket,14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6
84841b38d41449868321caf810fd713ba94630206c7ebc8f4ca6db49c2435a3c,-1,0,1,0.05979268,1614158297,Ticket,14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6
96c42d56de53d69864c868e0c91483a987fc95cc918f70610394c01eea0b46ef,-1,0,1,0.05979268,1614158297,Ticket,14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6
96c42d56de53d69864c868e0c91483a987fc95cc918f70610394c01eea0b46ef,-1,1,1,117.3222053,1614158297,Ticket,14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6
ad0eababa14b4330a45dd9e3451ab82c4a2b57112d3e63fed8318333d8d6675e,-1,0,1,0.05979268,1614158297,Ticket,14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6
ad0eababa14b4330a45dd9e3451ab82c4a2b57112d3e63fed8318333d8d6675e,-1,1,1,117.3222053,1614158297,Ticket,14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6
be9e87e00080c34243ed92e4b34dae62b016066515085c1a26a78d023b5832c2,-1,0,1,0.05979268,1614158297,Ticket,14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6
be9e87e00080c34243ed92e4b34dae62b016066515085c1a26a78d023b5832c2,-1,1,1,117.3222053,1614158297,Ticket,14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6
c3636bb4a55f8eecbb18c16a50de7b68d9424a743300152b3963ecabe4d40418,-1,1,1,117.3222053,1614158297,Ticket,14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6
c3636bb4a55f8eecbb18c16a50de7b68d9424a743300152b3963ecabe4d40418,-1,0,1,0.05979268,1614158297,Ticket,14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6
c4afec98745e223c8a6dbd9fe3ecd4feff35a6b4336cf8e5c5028f2462cadc72,-1,0,1,0.05979268,1614158297,Ticket,14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6
c4afec98745e223c8a6dbd9fe3ecd4feff35a6b4336cf8e5c5028f2462cadc72,-1,1,1,117.3222053,1614158297,Ticket,14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6
cf18219c2196d7227ccaae1538c33e9a15cb307d642937f99b0e27eb01c17fba,-1,0,1,0.05979268,1614158297,Ticket,14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6
cf18219c2196d7227ccaae1538c33e9a15cb307d642937f99b0e27eb01c17fba,-1,1,1,117.3222053,1614158297,Ticket,14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6
eead0f5817240bbce9acc58441a616c1c561a932b5a134af47c99867e010bcd2,-1,0,1,0.05979268,1614158297,Ticket,14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6
eead0f5817240bbce9acc58441a616c1c561a932b5a134af47c99867e010bcd2,-1,1,1,117.3222053,1614158297,Ticket,14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6
02add2d91d644905c7fc51ed3e60ecab9165ff9a6e30c4ebc55fbda58f3d326e,-1,0,1,0.05979268,1614158120,Ticket,14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6
02add2d91d644905c7fc51ed3e60ecab9165ff9a6e30c4ebc55fbda58f3d326e,-1,1,1,117.3222053,1614158120,Ticket,14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6
0626c701e1356ea5fe4c18d0ecdb9982553cb6f2ac79dd0da2ac84d4a9251aaa,-1,0,1,0.05979268,1614158120,Ticket,14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6
0626c701e1356ea5fe4c18d0ecdb9982553cb6f2ac79dd0da2ac84d4a9251aaa,-1,1,1,117.3222053,1614158120,Ticket,14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6
0a20b5865766f4dfbc910a40325bf0f46ab13bf82d311e47ae612c13e2aff7f0,-1,1,1,117.3222053,1614158120,Ticket,14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6
0a20b5865766f4dfbc910a40325bf0f46ab13bf82d311e47ae612c13e2aff7f0,-1,0,1,0.05979268,1614158120,Ticket,14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6
0cd5670662aadd7edf5924a39cd48030d705c1315cb17da300b74162e8616954,-1,0,1,0.05979268,1614158120,Ticket,14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6
0cd5670662aadd7edf5924a39cd48030d705c1315cb17da300b74162e8616954,-1,1,1,117.3222053,1614158120,Ticket,14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6
16897f68a6971beb0c7e872bf28245debc217a8fffca3c14e41789e6742cfa46,-1,0,1,0.05979268,1614158120,Ticket,14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6
16897f68a6971beb0c7e872bf28245debc217a8fffca3c14e41789e6742cfa46,-1,1,1,117.3222053,1614158120,Ticket,14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6
1835ce45414546cc528c64ef43c5999b22ab97ab64eec447b8c0f9ccca49ab5c,-1,1,1,117.3222053,1614158120,Ticket,14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6
1835ce45414546cc528c64ef43c5999b22ab97ab64eec447b8c0f9ccca49ab5c,-1,0,1,0.05979268,1614158120,Ticket,14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6
4bcc67c0c2943bbf0f20fbea1df1f3f1301bac05a5cc3bf5a313ce3ee93dcadf,-1,0,1,0.05979268,1614158120,Ticket,14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6
4bcc67c0c2943bbf0f20fbea1df1f3f1301bac05a5cc3bf5a313ce3ee93dcadf,-1,1,1,117.3222053,1614158120,Ticket,14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6
54adefcc924c5fbca83bcb7dcf70b55d514935c5a9e29dc228106660583b8f88,-1,0,1,0.05979268,1614158120,Ticket,14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6
54adefcc924c5fbca83bcb7dcf70b55d514935c5a9e29dc228106660583b8f88,-1,1,1,117.3222053,1614158120,Ticket,14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6
63776361a3f9d528d59eab8dc69939c02fddcec44c703a55948c5c3988220048,-1,1,1,117.3222053,1614158120,Ticket,14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6
63776361a3f9d528d59eab8dc69939c02fddcec44c703a55948c5c3988220048,-1,0,1,0.05979268,1614158120,Ticket,14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6
70b3f53a8ae5eb4bb1c3e9ac1c5faeaa2a2e4cdb16e731be79d020d8298878bb,-1,1,1,117.3222053,1614158120,Ticket,14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6
70b3f53a8ae5eb4bb1c3e9ac1c5faeaa2a2e4cdb16e731be79d020d8298878bb,-1,0,1,0.05979268,1614158120,Ticket,14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6
76056edcdb66422adf4fa1f28ab5de4a7090d1de00faf8a64e0ee707357dc9d5,-1,0,1,0.05979268,1614158120,Ticket,14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6
76056edcdb66422adf4fa1f28ab5de4a7090d1de00faf8a64e0ee707357dc9d5,-1,1,1,117.3222053,1614158120,Ticket,14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6
8523cfe330ca674a02251753bd11118238245b0aca7d0de7e211e46265b9173b,-1,1,1,117.3222053,1614158120,Ticket,14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6
8523cfe330ca674a02251753bd11118238245b0aca7d0de7e211e46265b9173b,-1,0,1,0.05979268,1614158120,Ticket,14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6
9375a7a3b396cc66cf797439007c88fc5adb6efd88f5594e07da5dafea33025e,-1,0,1,0.05979268,1614158120,Ticket,14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6
9375a7a3b396cc66cf797439007c88fc5adb6efd88f5594e07da5dafea33025e,-1,1,1,117.3222053,1614158120,Ticket,14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6
9e3fb042072e592f093e766df8f5d9951ecca8cb99c0e79b15fd791d679edd2f,-1,1,1,117.3222053,1614158120,Ticket,14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6
9e3fb042072e592f093e766df8f5d9951ecca8cb99c0e79b15fd791d679edd2f,-1,0,1,0.05979268,1614158120,Ticket,14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6
a710ca7788c9a099d0bfe37adcdabf475b52b47a2559bf324e10751ed40d5c49,-1,0,1,0.05979268,1614158120,Ticket,14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6
a710ca7788c9a099d0bfe37adcdabf475b52b47a2559bf324e10751ed40d5c49,-1,1,1,117.3222053,1614158120,Ticket,14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6
a997ed110afcb41166503325509bfa8c91f38b7d0169fca9e46c019220fe55b0,-1,0,1,0.05979268,1614158120,Ticket,14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6
a997ed110afcb41166503325509bfa8c91f38b7d0169fca9e46c019220fe55b0,-1,1,1,117.3222053,1614158120,Ticket,14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6
d9ded74f5e745d1a6bf0058710185bad1a2d0a1d0e684668b9b5a9391a98e289,-1,0,1,0.05979268,1614158120,Ticket,14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6
d9ded74f5e745d1a6bf0058710185bad1a2d0a1d0e684668b9b5a9391a98e289,-1,1,1,117.3222053,1614158120,Ticket,14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6
e6a9426c9515ac749c700df57f4f9883f89dcd504dc2a6e146ebb43648fc55a0,-1,1,1,117.3222053,1614158120,Ticket,14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6
e6a9426c9515ac749c700df57f4f9883f89dcd504dc2a6e146ebb43648fc55a0,-1,0,1,0.05979268,1614158120,Ticket,14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6
f21919e9945556d5bf0116d0ae35eda4170f5a7d322bfc2e9beb75c6a0e68cd9,-1,0,1,0.05979268,1614158120,Ticket,14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6
f21919e9945556d5bf0116d0ae35eda4170f5a7d322bfc2e9beb75c6a0e68cd9,-1,1,1,117.3222053,1614158120,Ticket,14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6
f299dc41fed8461cc10f5bde5887a0e2257d10e876a5cd2a3e147574062c62c6,-1,0,1,0.05979268,1614158120,Ticket,14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6
f299dc41fed8461cc10f5bde5887a0e2257d10e876a5cd2a3e147574062c62c6,-1,1,1,117.3222053,1614158120,Ticket,14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6
14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6,1,39,1,117.3222053,1614157995,Regular,3ea84d8fdfaef9630f7c1334265456f684fa07d1e823323abda3cfc1c3a5e5be
14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6,1,28,1,0.05979268,1614157995,Regular,1835ce45414546cc528c64ef43c5999b22ab97ab64eec447b8c0f9ccca49ab5c
14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6,1,29,1,117.3222053,1614157995,Regular,1835ce45414546cc528c64ef43c5999b22ab97ab64eec447b8c0f9ccca49ab5c
14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6,1,46,1,0.05979268,1614157995,Regular,e6a9426c9515ac749c700df57f4f9883f89dcd504dc2a6e146ebb43648fc55a0
14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6,1,47,1,117.3222053,1614157995,Regular,e6a9426c9515ac749c700df57f4f9883f89dcd504dc2a6e146ebb43648fc55a0
14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6,1,56,1,0.05979268,1614157995,Regular,9e3fb042072e592f093e766df8f5d9951ecca8cb99c0e79b15fd791d679edd2f
14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6,1,57,1,117.3222053,1614157995,Regular,9e3fb042072e592f093e766df8f5d9951ecca8cb99c0e79b15fd791d679edd2f
14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6,1,32,1,0.05979268,1614157995,Regular,0cd5670662aadd7edf5924a39cd48030d705c1315cb17da300b74162e8616954
14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6,1,33,1,117.3222053,1614157995,Regular,0cd5670662aadd7edf5924a39cd48030d705c1315cb17da300b74162e8616954
14f8b8b5ba20057a8f2860de475529f1b2e228b6c65b81a720ea1eae335dabd6,1,74,1,0.05979268,1614157995,Regular,63776361a3f9d528d59eab8dc69939c02fddcec44c703a55948c5c3988220048
