tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b00fe62dc8e3ee93047b0d19254bb0dd2859155f83e613e2216252466e2ff16a,-1,5,1,223.23690914,1557408627,Regular,ae92a157402ff79611f53e70d7431c16c5fbccd169135c00aebadd85c9d459e1
ae92a157402ff79611f53e70d7431c16c5fbccd169135c00aebadd85c9d459e1,1,2,1,223.23690914,1557384835,Vote,b00fe62dc8e3ee93047b0d19254bb0dd2859155f83e613e2216252466e2ff16a
dd56f74a6aedd9fecd9563f00f3a3af0244235cdeba3580384163fae171de691,-1,23,1,223.23690914,1556569176,Regular,fb01161547899caf0a1d411fcd571c15cce1da7bee34fbe29412ee8309bece98
a111f293bcf51f96089ecdbfe571786a9089ac1ff48c693ab6aef9f92bfb3418,-1,28,1,223.23690914,1556567631,Regular,44b4fbe83b73e6f6da0d2d8994cbe9eac70365725c47641b8a10920ed8089888
fb01161547899caf0a1d411fcd571c15cce1da7bee34fbe29412ee8309bece98,1,2,1,223.23690914,1556534145,Vote,dd56f74a6aedd9fecd9563f00f3a3af0244235cdeba3580384163fae171de691
44b4fbe83b73e6f6da0d2d8994cbe9eac70365725c47641b8a10920ed8089888,1,2,1,223.23690914,1556523872,Vote,a111f293bcf51f96089ecdbfe571786a9089ac1ff48c693ab6aef9f92bfb3418
da7e21bec6ec21cf416034ff55dcedbb1748bf1334c8be920bea13e97c73d2fc,-1,2,1,223.2899597,1556183842,Regular,a55ddde9a814e0c0bc8df5eb85866e248df7c9d48bab6ee2974127bf0fa2b0a6
a55ddde9a814e0c0bc8df5eb85866e248df7c9d48bab6ee2974127bf0fa2b0a6,1,2,1,223.2899597,1556143732,Vote,da7e21bec6ec21cf416034ff55dcedbb1748bf1334c8be920bea13e97c73d2fc
9c373684be0226aaa5da38c4735a01f1cdb9e0f9c036c218dbe29537899dfe50,-1,2,1,223.2899597,1556110794,Regular,571bcc220590b80b8331f65168b1da34ff720bfd63a45673c9a636cf71d48990
571bcc220590b80b8331f65168b1da34ff720bfd63a45673c9a636cf71d48990,1,2,1,223.2899597,1556058605,Vote,9c373684be0226aaa5da38c4735a01f1cdb9e0f9c036c218dbe29537899dfe50
93fddc19d11785bfbe7822ad32c5bc53ed8a9db9332b520ad146a92718778352,-1,2,1,223.2899597,1556041766,Regular,6042281ca2bab9ff97aa0378799ed9b35afafe4e38b31715eaff0c45914f3077
82673cc3d9f27b9e7cf7724f726642b9cfe7f13781a5a55670b8318ee40d352e,-1,0,1,223.2899597,1556041391,Regular,9de7911cb7093531409a142f536ee0af9dbe3f4be56770dacaf660573b882812
6042281ca2bab9ff97aa0378799ed9b35afafe4e38b31715eaff0c45914f3077,1,2,1,223.2899597,1556004164,Vote,93fddc19d11785bfbe7822ad32c5bc53ed8a9db9332b520ad146a92718778352
9de7911cb7093531409a142f536ee0af9dbe3f4be56770dacaf660573b882812,1,2,1,223.2899597,1556003925,Vote,82673cc3d9f27b9e7cf7724f726642b9cfe7f13781a5a55670b8318ee40d352e
0b2b07c614f4737e393700d5f901fad3d4ce086349efd8bf34b2bfb969c0afd7,-1,0,1,221.57059201,1555943520,Ticket,3ec9ec7bcba8c279e2ae4643227482d31f1aa0ef899da964855851abe36482a4
0e23fcbd852ef03907cce0b62096c37227a2df3d799960bfe0da17e4dcef8650,-1,0,1,221.57059201,1555943520,Ticket,3ec9ec7bcba8c279e2ae4643227482d31f1aa0ef899da964855851abe36482a4
0e599401f7fc44710f16be2a5cd4c3ba13bf1533c743c4fd3f7475e61f46763a,-1,0,1,221.57059201,1555943520,Ticket,3ec9ec7bcba8c279e2ae4643227482d31f1aa0ef899da964855851abe36482a4
2fd536d6b439d33fbb6e42b51ef701019369f26d258e18882b8de5b7c36e9ef5,-1,0,1,221.57059201,1555943520,Ticket,3ec9ec7bcba8c279e2ae4643227482d31f1aa0ef899da964855851abe36482a4
3773ace6c490960d8d76eaaf72d55bfbfbad510055c25556d04a42719e700129,-1,0,1,221.57059201,1555943520,Ticket,3ec9ec7bcba8c279e2ae4643227482d31f1aa0ef899da964855851abe36482a4
42c96d0aadfa6175f734e7c988b763278198299c805cb09ff559655fd6fcdd07,-1,0,1,221.57059201,1555943520,Ticket,3ec9ec7bcba8c279e2ae4643227482d31f1aa0ef899da964855851abe36482a4
62bc64c65b5d2e4bfeb2b7cabbfbe9f1cee1bba53619c275a0ac36cee8bb4ab5,-1,0,1,221.57059201,1555943520,Ticket,3ec9ec7bcba8c279e2ae4643227482d31f1aa0ef899da964855851abe36482a4
6b120ae626fd333af91b1eddf133f6e31a0175fe6c7accae120f249c391bc5cc,-1,0,1,221.57059201,1555943520,Ticket,3ec9ec7bcba8c279e2ae4643227482d31f1aa0ef899da964855851abe36482a4
7c17bf9077fdc49402fd66f5eed07d707f2e6797bf1500d380e13005ae6b5cd1,-1,0,1,221.57059201,1555943520,Ticket,3ec9ec7bcba8c279e2ae4643227482d31f1aa0ef899da964855851abe36482a4
9b60a68a1f76ad1a12998811f2a4069f17fe97c22610bd12ccceb613b65f54f0,-1,0,1,221.57059201,1555943520,Ticket,3ec9ec7bcba8c279e2ae4643227482d31f1aa0ef899da964855851abe36482a4
acb287d94d9d2c639c607926645b29a1450e3deb2c609d99bc79c0b5b871af10,-1,0,1,221.57059201,1555943520,Ticket,3ec9ec7bcba8c279e2ae4643227482d31f1aa0ef899da964855851abe36482a4
bd6f64922b1324c567c0796c9f61553838bb9337842a56b46399ad537138af58,-1,0,1,221.57059201,1555943520,Ticket,3ec9ec7bcba8c279e2ae4643227482d31f1aa0ef899da964855851abe36482a4
c0e149d58bf600a28773e42c89f6d3b82bae4932d30ef983b4d651cfc169b2a3,-1,0,1,221.57059201,1555943520,Ticket,3ec9ec7bcba8c279e2ae4643227482d31f1aa0ef899da964855851abe36482a4
c894f7ac700f267d8b62f43237148eed84c745b8b5d0e55fb129677268ad66ff,-1,0,1,221.57059201,1555943520,Ticket,3ec9ec7bcba8c279e2ae4643227482d31f1aa0ef899da964855851abe36482a4
