tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f,-1,35,1,272.81255064,1597421826,Regular,f281accb3358bc549bed14aa23f56a603ca78870335c0f5767f45da41be129a8
2051909840c9b0dd6ed27b0f2394095b4aad24da1fd2b13583e183458355b78a,-1,13,1,272.76859232,1597420762,Regular,7553c691152ff59e0656544ef46537a98f671d4e21264dcab79e9702e9c8d4f4
7553c691152ff59e0656544ef46537a98f671d4e21264dcab79e9702e9c8d4f4,1,2,1,272.76859232,1572208736,Vote,2051909840c9b0dd6ed27b0f2394095b4aad24da1fd2b13583e183458355b78a
39605d58a88e85dba7511814b4e1e4704e620960eefd3b3b08acd213d4d89c13,-1,0,1,272.76859232,1571336190,Regular,caec145bd0a999d40c23c7532b8db374ff41e4eac397bc49bd0c87b124d7c603
caec145bd0a999d40c23c7532b8db374ff41e4eac397bc49bd0c87b124d7c603,1,2,1,272.76859232,1571284946,Vote,39605d58a88e85dba7511814b4e1e4704e620960eefd3b3b08acd213d4d89c13
f281accb3358bc549bed14aa23f56a603ca78870335c0f5767f45da41be129a8,1,2,1,272.81255064,1570538081,Vote,51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f
24fbbe451abdec21ab1efd4d0721e2a68c7cb98b2193fca7290d458e57f54f49,-1,0,1,271.38785812,1570246998,Ticket,242eb33ae935022104af72c91e27ce62af9cc79bec594a16aac0288ade361383
2856f2a2e6cee8322e71866126a22de36042bb31122833cb29b4716b4b449d31,-1,0,1,271.38785812,1570246998,Ticket,242eb33ae935022104af72c91e27ce62af9cc79bec594a16aac0288ade361383
385ae1b4848851c27a0fc2dbe6cd3c9c7e2c4dafa7b037ce6918aeab55881bae,-1,0,1,271.38785812,1570246998,Ticket,242eb33ae935022104af72c91e27ce62af9cc79bec594a16aac0288ade361383
42776c18f3f0cc73b3eaa4bb6a5b1d723c05c8ab858fb52291cf76f135cddcdd,-1,0,1,271.38785812,1570246998,Ticket,242eb33ae935022104af72c91e27ce62af9cc79bec594a16aac0288ade361383
4dfc024ba77fe32aee1f7b4646454c6f8f36df6cd228c4e2b13179f927d33097,-1,0,1,271.38785812,1570246998,Ticket,242eb33ae935022104af72c91e27ce62af9cc79bec594a16aac0288ade361383
56778d92fa96a01af8060fd7e0f74f06a2ad750d9ca76bb04da11fa1dde5bdd7,-1,0,1,271.38785812,1570246998,Ticket,242eb33ae935022104af72c91e27ce62af9cc79bec594a16aac0288ade361383
68795a1ac3ef226eeee68a23d6c5211091761380abccef3d8fd6bc410819f5ef,-1,0,1,271.38785812,1570246998,Ticket,242eb33ae935022104af72c91e27ce62af9cc79bec594a16aac0288ade361383
709886d0f4a927445d3894038332500d98222acb152af0ab1abeac44fe623781,-1,0,1,271.38785812,1570246998,Ticket,242eb33ae935022104af72c91e27ce62af9cc79bec594a16aac0288ade361383
73b5d09bf2cd4ec7c72e224b446f2068f4f39bb5f8b5fc3259f43dbb524ddc32,-1,0,1,271.38785812,1570246998,Ticket,242eb33ae935022104af72c91e27ce62af9cc79bec594a16aac0288ade361383
7c59f2d06f32a3b5529efbdf7db269858a2bbb7a01fc4f0893a1b19b381de836,-1,0,1,271.38785812,1570246998,Ticket,242eb33ae935022104af72c91e27ce62af9cc79bec594a16aac0288ade361383
929b0362231a822eb2d45efa3ac3e6beb04ec460ccbacd4d295d31cab9be0415,-1,0,1,271.38785812,1570246998,Ticket,242eb33ae935022104af72c91e27ce62af9cc79bec594a16aac0288ade361383
9adabffbbb368dbc94806171d749d90c7a578d938ff47d0ac0c013f36e7b1c82,-1,0,1,271.38785812,1570246998,Ticket,242eb33ae935022104af72c91e27ce62af9cc79bec594a16aac0288ade361383
a7d144760624913a2dc35fbb03230d794672dd5503c666b0815551babbeabd02,-1,0,1,271.38785812,1570246998,Ticket,242eb33ae935022104af72c91e27ce62af9cc79bec594a16aac0288ade361383
ae1c307a3aadd9ca022501f6ff6607a7be1634ecb3897e60405104631b732777,-1,0,1,271.38785812,1570246998,Ticket,242eb33ae935022104af72c91e27ce62af9cc79bec594a16aac0288ade361383
f35c651377477ff92667bc40baa05342b1ca7b63e060dc833e66a52b781372fa,-1,0,1,271.38785812,1570246998,Ticket,242eb33ae935022104af72c91e27ce62af9cc79bec594a16aac0288ade361383
3f7e70d072fdf2d79a1c4cd91e5c3e9fa7ac9a2bbc94dc72e627785e83088da7,-1,0,1,271.38785812,1570246961,Ticket,242eb33ae935022104af72c91e27ce62af9cc79bec594a16aac0288ade361383
5f58071bb89482883add19602eb29e286e8c8f8ba4d092f33e3b3fdf322a384b,-1,0,1,271.38785812,1570246961,Ticket,242eb33ae935022104af72c91e27ce62af9cc79bec594a16aac0288ade361383
baef049855bd5eaa1ccd5b1fbb6d02cb1471a09ca7c2e59e52b8322b8a94ca8f,-1,0,1,271.38785812,1570246961,Ticket,242eb33ae935022104af72c91e27ce62af9cc79bec594a16aac0288ade361383
ca3e564c6c41ba2f3d400c8efcaa527881fb967758b9a636861afb9aa527d035,-1,0,1,271.38785812,1570246961,Ticket,242eb33ae935022104af72c91e27ce62af9cc79bec594a16aac0288ade361383
eccfaf4446eaf0db7a4214bfc1b3e9ed50bccfc1dab022d59bbc94b202dc1ac4,-1,0,1,271.38785812,1570246961,Ticket,242eb33ae935022104af72c91e27ce62af9cc79bec594a16aac0288ade361383
242eb33ae935022104af72c91e27ce62af9cc79bec594a16aac0288ade361383,1,5,1,271.38785812,1570246871,Regular,eccfaf4446eaf0db7a4214bfc1b3e9ed50bccfc1dab022d59bbc94b202dc1ac4
242eb33ae935022104af72c91e27ce62af9cc79bec594a16aac0288ade361383,1,0,1,271.38785812,1570246871,Regular,ca3e564c6c41ba2f3d400c8efcaa527881fb967758b9a636861afb9aa527d035
242eb33ae935022104af72c91e27ce62af9cc79bec594a16aac0288ade361383,1,9,1,271.38785812,1570246871,Regular,3f7e70d072fdf2d79a1c4cd91e5c3e9fa7ac9a2bbc94dc72e627785e83088da7
242eb33ae935022104af72c91e27ce62af9cc79bec594a16aac0288ade361383,1,15,1,271.38785812,1570246871,Regular,5f58071bb89482883add19602eb29e286e8c8f8ba4d092f33e3b3fdf322a384b
242eb33ae935022104af72c91e27ce62af9cc79bec594a16aac0288ade361383,1,12,1,271.38785812,1570246871,Regular,68795a1ac3ef226eeee68a23d6c5211091761380abccef3d8fd6bc410819f5ef
242eb33ae935022104af72c91e27ce62af9cc79bec594a16aac0288ade361383,1,3,1,271.38785812,1570246871,Regular,24fbbe451abdec21ab1efd4d0721e2a68c7cb98b2193fca7290d458e57f54f49
242eb33ae935022104af72c91e27ce62af9cc79bec594a16aac0288ade361383,1,18,1,271.38785812,1570246871,Regular,f35c651377477ff92667bc40baa05342b1ca7b63e060dc833e66a52b781372fa
242eb33ae935022104af72c91e27ce62af9cc79bec594a16aac0288ade361383,1,7,1,271.38785812,1570246871,Regular,929b0362231a822eb2d45efa3ac3e6beb04ec460ccbacd4d295d31cab9be0415
