tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63adb3d24fe13018d73f095eaf3ce0de79cfb3c0dfb5c9d590caecc04b0e6648,-1,7,1,22.10273675,1637407258,Regular,e65b8c9af3b4aa84114ea246a943956e5048f037f35a6fc3894b4cfd12c66cba
63adb3d24fe13018d73f095eaf3ce0de79cfb3c0dfb5c9d590caecc04b0e6648,-1,6,1,0.04287725,1637407258,Regular,e65b8c9af3b4aa84114ea246a943956e5048f037f35a6fc3894b4cfd12c66cba
41253114d25904c85f356e033ca28ca67e3cc78bd0552c52c57c76eef42a5cc5,-1,1,1,22.10273675,1637396366,Ticket,e65b8c9af3b4aa84114ea246a943956e5048f037f35a6fc3894b4cfd12c66cba
41253114d25904c85f356e033ca28ca67e3cc78bd0552c52c57c76eef42a5cc5,-1,0,1,0.04287725,1637396366,Ticket,e65b8c9af3b4aa84114ea246a943956e5048f037f35a6fc3894b4cfd12c66cba
ed1ad3c152e301ca78a7003f3d84ea61c7a560ae1aae0f1becb3f6b33279798b,-1,0,1,0.04287725,1637396366,Ticket,e65b8c9af3b4aa84114ea246a943956e5048f037f35a6fc3894b4cfd12c66cba
ed1ad3c152e301ca78a7003f3d84ea61c7a560ae1aae0f1becb3f6b33279798b,-1,1,1,22.10273675,1637396366,Ticket,e65b8c9af3b4aa84114ea246a943956e5048f037f35a6fc3894b4cfd12c66cba
01f9b72e8dbf99ed3c23a01c796591c934f6cad85b7b97a8a913cf314b3a0739,-1,0,1,0.04287725,1637396114,Ticket,e65b8c9af3b4aa84114ea246a943956e5048f037f35a6fc3894b4cfd12c66cba
01f9b72e8dbf99ed3c23a01c796591c934f6cad85b7b97a8a913cf314b3a0739,-1,1,1,22.10273675,1637396114,Ticket,e65b8c9af3b4aa84114ea246a943956e5048f037f35a6fc3894b4cfd12c66cba
05e96d855aa1e007f6ab20695a99dc1bce5261d0d87e005fc5ab3470374c52e5,-1,0,1,0.04287725,1637396114,Ticket,e65b8c9af3b4aa84114ea246a943956e5048f037f35a6fc3894b4cfd12c66cba
05e96d855aa1e007f6ab20695a99dc1bce5261d0d87e005fc5ab3470374c52e5,-1,1,1,22.10273675,1637396114,Ticket,e65b8c9af3b4aa84114ea246a943956e5048f037f35a6fc3894b4cfd12c66cba
3409670f770bd207a91a8d7daf4f5d0c9b4644448d8312fd7384f7d6d2b9df14,-1,1,1,22.10273675,1637396114,Ticket,e65b8c9af3b4aa84114ea246a943956e5048f037f35a6fc3894b4cfd12c66cba
3409670f770bd207a91a8d7daf4f5d0c9b4644448d8312fd7384f7d6d2b9df14,-1,0,1,0.04287725,1637396114,Ticket,e65b8c9af3b4aa84114ea246a943956e5048f037f35a6fc3894b4cfd12c66cba
3eb00cedb004501696a6c14834af57122492a839399e4eebf0ef47391a53327c,-1,0,1,0.04287725,1637396114,Ticket,e65b8c9af3b4aa84114ea246a943956e5048f037f35a6fc3894b4cfd12c66cba
3eb00cedb004501696a6c14834af57122492a839399e4eebf0ef47391a53327c,-1,1,1,22.10273675,1637396114,Ticket,e65b8c9af3b4aa84114ea246a943956e5048f037f35a6fc3894b4cfd12c66cba
5d6a6905e0130f11c7317840e9a00634a3c32358666cefe74cedd6bf18c76abd,-1,0,1,0.04287725,1637396114,Ticket,e65b8c9af3b4aa84114ea246a943956e5048f037f35a6fc3894b4cfd12c66cba
5d6a6905e0130f11c7317840e9a00634a3c32358666cefe74cedd6bf18c76abd,-1,1,1,22.10273675,1637396114,Ticket,e65b8c9af3b4aa84114ea246a943956e5048f037f35a6fc3894b4cfd12c66cba
97dd099ddfa0b27d886d59f8a5d4548cc1bf80a18ed21c3be2b76997bd1b1f84,-1,0,1,0.04287725,1637396114,Ticket,e65b8c9af3b4aa84114ea246a943956e5048f037f35a6fc3894b4cfd12c66cba
97dd099ddfa0b27d886d59f8a5d4548cc1bf80a18ed21c3be2b76997bd1b1f84,-1,1,1,22.10273675,1637396114,Ticket,e65b8c9af3b4aa84114ea246a943956e5048f037f35a6fc3894b4cfd12c66cba
cdc5f51e40acbc522af62d0b248b89277dacebfc742a18b336c1357befdafaf9,-1,0,1,0.04287725,1637396114,Ticket,e65b8c9af3b4aa84114ea246a943956e5048f037f35a6fc3894b4cfd12c66cba
cdc5f51e40acbc522af62d0b248b89277dacebfc742a18b336c1357befdafaf9,-1,1,1,22.10273675,1637396114,Ticket,e65b8c9af3b4aa84114ea246a943956e5048f037f35a6fc3894b4cfd12c66cba
e65b8c9af3b4aa84114ea246a943956e5048f037f35a6fc3894b4cfd12c66cba,1,16,1,0.04287725,1637395813,Regular,01f9b72e8dbf99ed3c23a01c796591c934f6cad85b7b97a8a913cf314b3a0739
e65b8c9af3b4aa84114ea246a943956e5048f037f35a6fc3894b4cfd12c66cba,1,17,1,22.10273675,1637395813,Regular,01f9b72e8dbf99ed3c23a01c796591c934f6cad85b7b97a8a913cf314b3a0739
e65b8c9af3b4aa84114ea246a943956e5048f037f35a6fc3894b4cfd12c66cba,1,2,1,0.04287725,1637395813,Regular,3409670f770bd207a91a8d7daf4f5d0c9b4644448d8312fd7384f7d6d2b9df14
e65b8c9af3b4aa84114ea246a943956e5048f037f35a6fc3894b4cfd12c66cba,1,1,1,22.10273675,1637395813,Regular,05e96d855aa1e007f6ab20695a99dc1bce5261d0d87e005fc5ab3470374c52e5
e65b8c9af3b4aa84114ea246a943956e5048f037f35a6fc3894b4cfd12c66cba,1,0,1,0.04287725,1637395813,Regular,05e96d855aa1e007f6ab20695a99dc1bce5261d0d87e005fc5ab3470374c52e5
e65b8c9af3b4aa84114ea246a943956e5048f037f35a6fc3894b4cfd12c66cba,1,15,1,22.10273675,1637395813,Regular,97dd099ddfa0b27d886d59f8a5d4548cc1bf80a18ed21c3be2b76997bd1b1f84
e65b8c9af3b4aa84114ea246a943956e5048f037f35a6fc3894b4cfd12c66cba,1,14,1,0.04287725,1637395813,Regular,97dd099ddfa0b27d886d59f8a5d4548cc1bf80a18ed21c3be2b76997bd1b1f84
e65b8c9af3b4aa84114ea246a943956e5048f037f35a6fc3894b4cfd12c66cba,1,10,1,0.04287725,1637395813,Regular,cdc5f51e40acbc522af62d0b248b89277dacebfc742a18b336c1357befdafaf9
e65b8c9af3b4aa84114ea246a943956e5048f037f35a6fc3894b4cfd12c66cba,1,3,1,22.10273675,1637395813,Regular,3409670f770bd207a91a8d7daf4f5d0c9b4644448d8312fd7384f7d6d2b9df14
e65b8c9af3b4aa84114ea246a943956e5048f037f35a6fc3894b4cfd12c66cba,1,11,1,22.10273675,1637395813,Regular,cdc5f51e40acbc522af62d0b248b89277dacebfc742a18b336c1357befdafaf9
