tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a71d5e316c66075ed3ebd16f169abf6c0e0c3792802dc378ba4939f0190d6cc5,-1,394,1,6.60930833,1613231603,Regular,b00cb18fbced9e6c9c002e68fcf40c35e8b8fcca6d2c356bcc7228f2d201c7a6
b00cb18fbced9e6c9c002e68fcf40c35e8b8fcca6d2c356bcc7228f2d201c7a6,1,3,1,6.60930833,1612462020,Vote,a71d5e316c66075ed3ebd16f169abf6c0e0c3792802dc378ba4939f0190d6cc5
5f025ce6af259f1f44d8e3d67ebdb73f1f041a151d9d8204cbed16ba59ad326a,-1,51,1,6.63567957,1610371391,Regular,d88fb0535b3987e4e92e67910091ad9138792ec29220198db651df311f4e696f
d88fb0535b3987e4e92e67910091ad9138792ec29220198db651df311f4e696f,1,3,1,6.63567957,1610325414,Vote,5f025ce6af259f1f44d8e3d67ebdb73f1f041a151d9d8204cbed16ba59ad326a
c4453fbd64a2a3c5a21250195b2181e334e800723c067cfabc29180c90b2277a,-1,12,1,6.63567957,1610028538,Regular,f94294c74e13a3758437039505587b7b32ed1eb9e131f4789d24e9e30f61f4dd
8b661eaed48fe1742669cf3fb358d1c254d32861082e3b3695ef0d8f3a433ef1,-1,5,1,6.63567957,1610028013,Regular,a1e29cbf109112074a5b2bbe489ad316dc5250da365c90b2f0e06b288f7f9edb
3516ac65d5b435e188ba87a459449e6b72e1ce102c7fc35065cc32503965bf98,-1,4,1,6.63567957,1610014687,Regular,6954f755a345fa7d6f5fa8ecec92a1a8dbbad18f1d601c7a878f4fd95c28f887
b37e6098eb2695f6c7ddd9b8f4212a2da3fc7d086af9bf34729d71432f1d226f,-1,12,1,6.63567957,1610011207,Regular,ffff2462759ebb2ed95c26af51b5e6c6c7ea839e5d6fe6b56b3108666feaea34
ffff2462759ebb2ed95c26af51b5e6c6c7ea839e5d6fe6b56b3108666feaea34,1,3,1,6.63567957,1609627240,Vote,b37e6098eb2695f6c7ddd9b8f4212a2da3fc7d086af9bf34729d71432f1d226f
6954f755a345fa7d6f5fa8ecec92a1a8dbbad18f1d601c7a878f4fd95c28f887,1,3,1,6.63567957,1609553678,Vote,3516ac65d5b435e188ba87a459449e6b72e1ce102c7fc35065cc32503965bf98
a1e29cbf109112074a5b2bbe489ad316dc5250da365c90b2f0e06b288f7f9edb,1,3,1,6.63567957,1609359942,Vote,8b661eaed48fe1742669cf3fb358d1c254d32861082e3b3695ef0d8f3a433ef1
f94294c74e13a3758437039505587b7b32ed1eb9e131f4789d24e9e30f61f4dd,1,3,1,6.63567957,1609029963,Vote,c4453fbd64a2a3c5a21250195b2181e334e800723c067cfabc29180c90b2277a
010875b892469c4c1d17edc64b8e0378332b40d9e74b07588ae03b0d08903156,-1,5,1,6.63567957,1608898675,Regular,e81f1901e22b93d0244b98919f9ad133ca23da9fce9b0a1685e316a9def75b6b
e81f1901e22b93d0244b98919f9ad133ca23da9fce9b0a1685e316a9def75b6b,1,3,1,6.63567957,1608473024,Vote,010875b892469c4c1d17edc64b8e0378332b40d9e74b07588ae03b0d08903156
de1043a0456f82995d43a9faaa18f56f4a1f879e2f60b635a4469bca47f63961,-1,59,1,6.63567957,1608467913,Regular,8ff9a3c56d9810ec6a6609c6dd6d467091515ebe3402a10f6eefca9103dc0982
8ff9a3c56d9810ec6a6609c6dd6d467091515ebe3402a10f6eefca9103dc0982,1,3,1,6.63567957,1608381507,Vote,de1043a0456f82995d43a9faaa18f56f4a1f879e2f60b635a4469bca47f63961
39c98fefe18983e0099c61a0837609893e26c78a8fb1e69e3135e3ce2db68730,-1,11,1,0.05361851,1608313516,Regular,464d4393a4948b577a7b2e02fe71ddb5966cc68812ba02d66949f8f548507fd9
464d4393a4948b577a7b2e02fe71ddb5966cc68812ba02d66949f8f548507fd9,1,10,1,0.05361851,1608312681,Regular,39c98fefe18983e0099c61a0837609893e26c78a8fb1e69e3135e3ce2db68730
