tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62925c831d89b1d9abb94c55eceb6cbcd69a80296fa1ad2aea744820b811eda6,-1,1,1,296.3676962,1557550748,Regular,3a1b39d3db6b9011a129095b1c9ca681152e5bc6a359badc4078818e5e0c671b
3a1b39d3db6b9011a129095b1c9ca681152e5bc6a359badc4078818e5e0c671b,1,2,1,296.3676962,1557512620,Vote,62925c831d89b1d9abb94c55eceb6cbcd69a80296fa1ad2aea744820b811eda6
8dac997978987563d62567a60ea47131162cc6ed768e9f6fac830cfe407f4198,-1,12,1,296.3676962,1556626149,Regular,f4276178fc2528d852279b35364f7e77a73099f3cd86eb8e6e6e3ebf2cbdd6e3
f4276178fc2528d852279b35364f7e77a73099f3cd86eb8e6e6e3ebf2cbdd6e3,1,2,1,296.3676962,1556205563,Vote,8dac997978987563d62567a60ea47131162cc6ed768e9f6fac830cfe407f4198
1f7309580fccd7efd719fd94413ee1705fc5a65e9366a858a71fb55bc4367ac8,-1,28,1,296.42074676,1555898939,Regular,629bedcb1ca080bbe31568c8a3f6a1b505508751439a4fe399e18d79d108a920
629bedcb1ca080bbe31568c8a3f6a1b505508751439a4fe399e18d79d108a920,1,2,1,296.42074676,1555364841,Vote,1f7309580fccd7efd719fd94413ee1705fc5a65e9366a858a71fb55bc4367ac8
2a596220d5912203e47794459482820cc977a6f9c90096b157c4f21c28e825f6,-1,24,1,296.42074676,1554304589,Regular,21aa9c32124eb2af17fd81f14a0e031c23d566d6defb24454581a6de54971b2b
21aa9c32124eb2af17fd81f14a0e031c23d566d6defb24454581a6de54971b2b,1,2,1,296.42074676,1553851745,Vote,2a596220d5912203e47794459482820cc977a6f9c90096b157c4f21c28e825f6
c61f59f48c78c2bc3897b27a03d653ee08a261f6dbcc4caaae200e5f9a1ba55c,-1,9,1,296.47548592,1553651170,Regular,0e58eb710cea65d5dfeb7736a8a22812959d980f811f2f9606d778f30e8631ab
fd6e4420adadbf1217aebfd059b22ab525fe05594e433612844ed660b39ca6dd,-1,14,1,296.47548592,1553637720,Regular,a2f8f3c3f286bb3713928cfe8a6dd58f189517e1964bb2ea583c075c4dc9e475
