tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0455e80b202925df1e1267027584449b35732ed493f3072f85d7192f4decaeb0,-1,0,1,184.52499982,1566476012,Ticket,7f47be9a1f74aa6280b751541184aab65d9f2debd859b0a17ad34ed570341691
0ab706b8a14cceff120afa1a1bb56607c944733aadf4bdf9f504433f1adc90d9,-1,0,1,184.52499982,1566476012,Ticket,7f47be9a1f74aa6280b751541184aab65d9f2debd859b0a17ad34ed570341691
22f777d1db63d4924cb7be729b4e50f63dfaad1b90dd064d4c833a0fc3d1d77a,-1,0,1,184.52499982,1566476012,Ticket,7f47be9a1f74aa6280b751541184aab65d9f2debd859b0a17ad34ed570341691
255a78bdc6267afde87ae8cfb115f4ce4e50ceb631951211c2cb30427cebe5c9,-1,0,1,184.52499982,1566476012,Ticket,7f47be9a1f74aa6280b751541184aab65d9f2debd859b0a17ad34ed570341691
2f7932fdde8a00832905b1a32bbac73c66d7be1649f84471f5c8fb24b689b28e,-1,0,1,184.52499982,1566476012,Ticket,7f47be9a1f74aa6280b751541184aab65d9f2debd859b0a17ad34ed570341691
3ef4b220d0dcebdcd3dc561272831ffe518ae1e96de6069a1e7cdc1dab078eba,-1,0,1,184.52499982,1566476012,Ticket,7f47be9a1f74aa6280b751541184aab65d9f2debd859b0a17ad34ed570341691
43a1d2ed0c086c1bc0e268954c057304bb3379f9cf90d6d56cc02263c7592227,-1,0,1,184.52499982,1566476012,Ticket,7f47be9a1f74aa6280b751541184aab65d9f2debd859b0a17ad34ed570341691
4552e0195e68641e97c87ba117db1befaa9648289500edbf1446d1a325255584,-1,0,1,184.52499982,1566476012,Ticket,7f47be9a1f74aa6280b751541184aab65d9f2debd859b0a17ad34ed570341691
4b08bf3261cba0cc3f93aa08435544b96b69f34513b6ccb1f1cfe5d68441f010,-1,0,1,184.52499982,1566476012,Ticket,7f47be9a1f74aa6280b751541184aab65d9f2debd859b0a17ad34ed570341691
704254645eecd3f7fc55d4ede57231bea6f078a34382cc9bc5e87f38d0ec1934,-1,0,1,184.52499982,1566476012,Ticket,7f47be9a1f74aa6280b751541184aab65d9f2debd859b0a17ad34ed570341691
a60854b883ac3b645b640268dcbc5fa611208e0886284606f5c1256d1d0a3691,-1,0,1,184.52499982,1566476012,Ticket,7f47be9a1f74aa6280b751541184aab65d9f2debd859b0a17ad34ed570341691
aa03907459b6ca802038d5a1a30def6fe2d7cb42ff14936b2863de7972d8bf7a,-1,0,1,184.52499982,1566476012,Ticket,7f47be9a1f74aa6280b751541184aab65d9f2debd859b0a17ad34ed570341691
b64c2fc9aa250fbd390a08ce8f74602e5cb8b23d48da2962ac3f8482f72110b1,-1,0,1,184.52499982,1566476012,Ticket,7f47be9a1f74aa6280b751541184aab65d9f2debd859b0a17ad34ed570341691
ce1fb9938f67bdda21525fdff9b655d843a2dc1939c8058bee864c95bcc18168,-1,0,1,184.52499982,1566476012,Ticket,7f47be9a1f74aa6280b751541184aab65d9f2debd859b0a17ad34ed570341691
d07c2eaf0ed6b8a5d393fc452d74d7f107a72fe5c86bfb4edaf9cc9abddc036e,-1,0,1,184.52499982,1566476012,Ticket,7f47be9a1f74aa6280b751541184aab65d9f2debd859b0a17ad34ed570341691
d39f2090cae85939ff2de7dd3feaf779d0263bacd669b5616f4dbde282d1bae5,-1,0,1,184.52499982,1566476012,Ticket,7f47be9a1f74aa6280b751541184aab65d9f2debd859b0a17ad34ed570341691
f258de01f528533e3fe6aad826f7712c8dfd5c0027744346b849a55f4c435569,-1,0,1,184.52499982,1566476012,Ticket,7f47be9a1f74aa6280b751541184aab65d9f2debd859b0a17ad34ed570341691
f367f77a140c3b01ca0fdf0837ee6d99da0cde1bc58ac7a7668f1fbbe012c0c6,-1,0,1,184.52499982,1566476012,Ticket,7f47be9a1f74aa6280b751541184aab65d9f2debd859b0a17ad34ed570341691
7f47be9a1f74aa6280b751541184aab65d9f2debd859b0a17ad34ed570341691,1,12,1,184.52499982,1566475893,Regular,a60854b883ac3b645b640268dcbc5fa611208e0886284606f5c1256d1d0a3691
7f47be9a1f74aa6280b751541184aab65d9f2debd859b0a17ad34ed570341691,1,8,1,184.52499982,1566475893,Regular,aa03907459b6ca802038d5a1a30def6fe2d7cb42ff14936b2863de7972d8bf7a
7f47be9a1f74aa6280b751541184aab65d9f2debd859b0a17ad34ed570341691,1,0,1,184.52499982,1566475893,Regular,43a1d2ed0c086c1bc0e268954c057304bb3379f9cf90d6d56cc02263c7592227
7f47be9a1f74aa6280b751541184aab65d9f2debd859b0a17ad34ed570341691,1,1,1,184.52499982,1566475893,Regular,0455e80b202925df1e1267027584449b35732ed493f3072f85d7192f4decaeb0
7f47be9a1f74aa6280b751541184aab65d9f2debd859b0a17ad34ed570341691,1,9,1,184.52499982,1566475893,Regular,b64c2fc9aa250fbd390a08ce8f74602e5cb8b23d48da2962ac3f8482f72110b1
7f47be9a1f74aa6280b751541184aab65d9f2debd859b0a17ad34ed570341691,1,7,1,184.52499982,1566475893,Regular,3ef4b220d0dcebdcd3dc561272831ffe518ae1e96de6069a1e7cdc1dab078eba
7f47be9a1f74aa6280b751541184aab65d9f2debd859b0a17ad34ed570341691,1,13,1,184.52499982,1566475893,Regular,f367f77a140c3b01ca0fdf0837ee6d99da0cde1bc58ac7a7668f1fbbe012c0c6
7f47be9a1f74aa6280b751541184aab65d9f2debd859b0a17ad34ed570341691,1,15,1,184.52499982,1566475893,Regular,22f777d1db63d4924cb7be729b4e50f63dfaad1b90dd064d4c833a0fc3d1d77a
7f47be9a1f74aa6280b751541184aab65d9f2debd859b0a17ad34ed570341691,1,2,1,184.52499982,1566475893,Regular,704254645eecd3f7fc55d4ede57231bea6f078a34382cc9bc5e87f38d0ec1934
7f47be9a1f74aa6280b751541184aab65d9f2debd859b0a17ad34ed570341691,1,14,1,184.52499982,1566475893,Regular,4552e0195e68641e97c87ba117db1befaa9648289500edbf1446d1a325255584
7f47be9a1f74aa6280b751541184aab65d9f2debd859b0a17ad34ed570341691,1,11,1,184.52499982,1566475893,Regular,f258de01f528533e3fe6aad826f7712c8dfd5c0027744346b849a55f4c435569
7f47be9a1f74aa6280b751541184aab65d9f2debd859b0a17ad34ed570341691,1,5,1,184.52499982,1566475893,Regular,d39f2090cae85939ff2de7dd3feaf779d0263bacd669b5616f4dbde282d1bae5
7f47be9a1f74aa6280b751541184aab65d9f2debd859b0a17ad34ed570341691,1,4,1,184.52499982,1566475893,Regular,ce1fb9938f67bdda21525fdff9b655d843a2dc1939c8058bee864c95bcc18168
7f47be9a1f74aa6280b751541184aab65d9f2debd859b0a17ad34ed570341691,1,10,1,184.52499982,1566475893,Regular,0ab706b8a14cceff120afa1a1bb56607c944733aadf4bdf9f504433f1adc90d9
7f47be9a1f74aa6280b751541184aab65d9f2debd859b0a17ad34ed570341691,1,6,1,184.52499982,1566475893,Regular,2f7932fdde8a00832905b1a32bbac73c66d7be1649f84471f5c8fb24b689b28e
7f47be9a1f74aa6280b751541184aab65d9f2debd859b0a17ad34ed570341691,1,16,1,184.52499982,1566475893,Regular,255a78bdc6267afde87ae8cfb115f4ce4e50ceb631951211c2cb30427cebe5c9
7f47be9a1f74aa6280b751541184aab65d9f2debd859b0a17ad34ed570341691,1,17,1,184.52499982,1566475893,Regular,4b08bf3261cba0cc3f93aa08435544b96b69f34513b6ccb1f1cfe5d68441f010
7f47be9a1f74aa6280b751541184aab65d9f2debd859b0a17ad34ed570341691,1,3,1,184.52499982,1566475893,Regular,d07c2eaf0ed6b8a5d393fc452d74d7f107a72fe5c86bfb4edaf9cc9abddc036e
