tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
620cdd01e77ee70b556576f7dbdd2ce9fbefd9ab31031a8e00e5dae8018e5376,-1,0,1,225.6282355,1553804449,Regular,1a21a1b5bee0e4cf0516839fcfce528aa3637c9f9f35bf6c7bfb2302bffee71d
1a21a1b5bee0e4cf0516839fcfce528aa3637c9f9f35bf6c7bfb2302bffee71d,1,2,1,225.6282355,1553770419,Vote,620cdd01e77ee70b556576f7dbdd2ce9fbefd9ab31031a8e00e5dae8018e5376
bfa7d5a8212461894e4be4f13e4f65886d3d7fba080e7d24f1985b28bc3da0e3,-1,35,1,225.68297466,1553672234,Regular,0ede71a28f19c7cba1350f248ff47b192014d9d704e48cb49bdcda52d6a201dd
36dc26bda1e598137094d3c50cba4c69c8314c788b3f3e3af6ddea04ca38ae6b,-1,11,1,225.68297466,1553640279,Regular,7942774d8c1bf4af85ff1352254e565ad50f71b6e7fc81839fd8fb9346de2581
d9a9e3a15f65380027a9868285f931860244848a4dca507bce5e981b66172406,-1,17,1,225.68297466,1553637112,Regular,48af95d4ce64df646640aea54eb897cadb898f879a8bde1fcb7e0525cf388071
55e2983bef3ae587a539b6c0d6b1856543b4f6ed47770b61c7f3a544887fd5ec,-1,24,1,225.68297466,1553631869,Regular,4439fb32f3f42650658ec7018c65e1f7ad829fc5fe387dd658a2a18eedf7d456
0ede71a28f19c7cba1350f248ff47b192014d9d704e48cb49bdcda52d6a201dd,1,2,1,225.68297466,1553420223,Vote,bfa7d5a8212461894e4be4f13e4f65886d3d7fba080e7d24f1985b28bc3da0e3
4439fb32f3f42650658ec7018c65e1f7ad829fc5fe387dd658a2a18eedf7d456,1,2,1,225.68297466,1553179663,Vote,55e2983bef3ae587a539b6c0d6b1856543b4f6ed47770b61c7f3a544887fd5ec
48af95d4ce64df646640aea54eb897cadb898f879a8bde1fcb7e0525cf388071,1,2,1,225.68297466,1553144800,Vote,d9a9e3a15f65380027a9868285f931860244848a4dca507bce5e981b66172406
7942774d8c1bf4af85ff1352254e565ad50f71b6e7fc81839fd8fb9346de2581,1,2,1,225.68297466,1552964861,Vote,36dc26bda1e598137094d3c50cba4c69c8314c788b3f3e3af6ddea04ca38ae6b
adec2ba22d191f0c022255a918a6790a4c445d695e5007e5d035deed15e10dbe,-1,2,1,225.68297466,1552228025,Regular,9747de66e5f51711ceffd9770d7bb6006af35aa72cda02b2a19adf4f1e5a564c
9747de66e5f51711ceffd9770d7bb6006af35aa72cda02b2a19adf4f1e5a564c,1,2,1,225.68297466,1552196128,Vote,adec2ba22d191f0c022255a918a6790a4c445d695e5007e5d035deed15e10dbe
744845b8a10865823497e1ce86836c6f382e2648756cfab6d6324950bdd8a79a,-1,16,1,113.32062681,1552170819,Regular,91ba7d3890c40b1448586d75582fb673f1f9b3ff2adc485b28f56d82b4e06eb4
91ba7d3890c40b1448586d75582fb673f1f9b3ff2adc485b28f56d82b4e06eb4,1,20,1,113.32062681,1552139951,Regular,744845b8a10865823497e1ce86836c6f382e2648756cfab6d6324950bdd8a79a
