tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f968971c69f3112ad37de3c69aa36c6338a79c785699231a652b866ac6d9c51,-1,47,1,177.12538566,1563712550,Regular,5e38310d904e9e148163264362bf6852f25449ce5301cb986dddf604e8591d1e
5e38310d904e9e148163264362bf6852f25449ce5301cb986dddf604e8591d1e,1,3,1,177.12538566,1553615848,Vote,9f968971c69f3112ad37de3c69aa36c6338a79c785699231a652b866ac6d9c51
44aff738a4ee79c1a0ec4a774bf8da52334b2269d564eb340feac8d21e556038,-1,2,1,177.1818225,1549003658,Regular,3c5eed7b62585ea352b4c5cec1d875be8cb702e30da1f29aa5fde777aaca5a66
3c5eed7b62585ea352b4c5cec1d875be8cb702e30da1f29aa5fde777aaca5a66,1,3,1,177.1818225,1548954872,Vote,44aff738a4ee79c1a0ec4a774bf8da52334b2269d564eb340feac8d21e556038
38b35fde4faa968b5a5fd1352a1cc1f38c0e7e43d1f92e7b5f129dae2c37e1e1,-1,1,1,177.24005571,1548662158,Regular,9210b1e4ecac0cffa6851fdd4461150337fa16fe5223e7431ded7cf620831c78
524d80eea2196399eb62a9c0430aad31062c5195af28d4592d56e382b58e9853,-1,35,1,177.24005571,1548646294,Regular,deedcc697346c98780478798d3dcef753249860bdc34b805ec2c3d119cadd12f
9210b1e4ecac0cffa6851fdd4461150337fa16fe5223e7431ded7cf620831c78,1,3,1,177.24005571,1548621297,Vote,38b35fde4faa968b5a5fd1352a1cc1f38c0e7e43d1f92e7b5f129dae2c37e1e1
deedcc697346c98780478798d3dcef753249860bdc34b805ec2c3d119cadd12f,1,3,1,177.24005571,1548452475,Vote,524d80eea2196399eb62a9c0430aad31062c5195af28d4592d56e382b58e9853
2280d3621ab002cfd909c8b80e2a4c3bbb94e9e7d1cbb742d9ee0568fd55a8dc,-1,76,1,177.24005571,1548225969,Regular,f3ff35013fcd4e1e9f71eacb18d40e5fb96c2ea0419ec4fdeafe0a77d0b610d2
f3ff35013fcd4e1e9f71eacb18d40e5fb96c2ea0419ec4fdeafe0a77d0b610d2,1,3,1,177.24005571,1548154916,Vote,2280d3621ab002cfd909c8b80e2a4c3bbb94e9e7d1cbb742d9ee0568fd55a8dc
