tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
342d603523a3d716cc4bd0af96942a4488c0f1d03041621c94f278b7e6a55786,-1,0,1,0.03114703,1663817494,Ticket,45363ff2b3052b069cc47bd34522a4254e401fae5a623c545f006d4a5a376d43
342d603523a3d716cc4bd0af96942a4488c0f1d03041621c94f278b7e6a55786,-1,1,1,13.01974984,1663817494,Ticket,45363ff2b3052b069cc47bd34522a4254e401fae5a623c545f006d4a5a376d43
4eecbca47f4d34d42ce395fbff723ccb9393e1e77d71098528971ffecca14278,-1,0,1,0.03114703,1663817494,Ticket,45363ff2b3052b069cc47bd34522a4254e401fae5a623c545f006d4a5a376d43
4eecbca47f4d34d42ce395fbff723ccb9393e1e77d71098528971ffecca14278,-1,1,1,13.01974984,1663817494,Ticket,45363ff2b3052b069cc47bd34522a4254e401fae5a623c545f006d4a5a376d43
5384b14def2640f7d5bf856efeb40e04a5f5d46a9ac26a6eafeb0ddc9a3fbf54,-1,1,1,13.01974984,1663817494,Ticket,45363ff2b3052b069cc47bd34522a4254e401fae5a623c545f006d4a5a376d43
5384b14def2640f7d5bf856efeb40e04a5f5d46a9ac26a6eafeb0ddc9a3fbf54,-1,0,1,0.03114703,1663817494,Ticket,45363ff2b3052b069cc47bd34522a4254e401fae5a623c545f006d4a5a376d43
ae13ea94deb60ef15a43aff76d5f6c551d1742fcd5ed1f75f34018bd9aea9340,-1,1,1,13.01974984,1663817494,Ticket,45363ff2b3052b069cc47bd34522a4254e401fae5a623c545f006d4a5a376d43
ae13ea94deb60ef15a43aff76d5f6c551d1742fcd5ed1f75f34018bd9aea9340,-1,0,1,0.03114703,1663817494,Ticket,45363ff2b3052b069cc47bd34522a4254e401fae5a623c545f006d4a5a376d43
c5202f729a56ac53c815ceeaefcf40ecd6bdb9bc3da810916289e26acd42c229,-1,1,1,13.01974984,1663817494,Ticket,45363ff2b3052b069cc47bd34522a4254e401fae5a623c545f006d4a5a376d43
c5202f729a56ac53c815ceeaefcf40ecd6bdb9bc3da810916289e26acd42c229,-1,0,1,0.03114703,1663817494,Ticket,45363ff2b3052b069cc47bd34522a4254e401fae5a623c545f006d4a5a376d43
45363ff2b3052b069cc47bd34522a4254e401fae5a623c545f006d4a5a376d43,1,7,1,13.01974984,1663817340,Regular,4eecbca47f4d34d42ce395fbff723ccb9393e1e77d71098528971ffecca14278
45363ff2b3052b069cc47bd34522a4254e401fae5a623c545f006d4a5a376d43,1,2,1,0.03114703,1663817340,Regular,5384b14def2640f7d5bf856efeb40e04a5f5d46a9ac26a6eafeb0ddc9a3fbf54
45363ff2b3052b069cc47bd34522a4254e401fae5a623c545f006d4a5a376d43,1,3,1,13.01974984,1663817340,Regular,5384b14def2640f7d5bf856efeb40e04a5f5d46a9ac26a6eafeb0ddc9a3fbf54
45363ff2b3052b069cc47bd34522a4254e401fae5a623c545f006d4a5a376d43,1,4,1,0.03114703,1663817340,Regular,342d603523a3d716cc4bd0af96942a4488c0f1d03041621c94f278b7e6a55786
45363ff2b3052b069cc47bd34522a4254e401fae5a623c545f006d4a5a376d43,1,5,1,13.01974984,1663817340,Regular,342d603523a3d716cc4bd0af96942a4488c0f1d03041621c94f278b7e6a55786
45363ff2b3052b069cc47bd34522a4254e401fae5a623c545f006d4a5a376d43,1,8,1,0.03114703,1663817340,Regular,ae13ea94deb60ef15a43aff76d5f6c551d1742fcd5ed1f75f34018bd9aea9340
45363ff2b3052b069cc47bd34522a4254e401fae5a623c545f006d4a5a376d43,1,9,1,13.01974984,1663817340,Regular,ae13ea94deb60ef15a43aff76d5f6c551d1742fcd5ed1f75f34018bd9aea9340
45363ff2b3052b069cc47bd34522a4254e401fae5a623c545f006d4a5a376d43,1,0,1,0.03114703,1663817340,Regular,c5202f729a56ac53c815ceeaefcf40ecd6bdb9bc3da810916289e26acd42c229
45363ff2b3052b069cc47bd34522a4254e401fae5a623c545f006d4a5a376d43,1,1,1,13.01974984,1663817340,Regular,c5202f729a56ac53c815ceeaefcf40ecd6bdb9bc3da810916289e26acd42c229
45363ff2b3052b069cc47bd34522a4254e401fae5a623c545f006d4a5a376d43,1,6,1,0.03114703,1663817340,Regular,4eecbca47f4d34d42ce395fbff723ccb9393e1e77d71098528971ffecca14278
