tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c9149104f2d49f1c11adbed7fe57b6d4f127ceb50e74b4ec8d6b604a3e77020,-1,0,1,295.48425981,1558421877,Ticket,dd9eefc116f678c761e266c03b2ec230fd9fc3775084c9bf17bca41213884b1d
38b7da54c0012405671f95ba7b4529daabdae786028836664e974ed88f174f78,-1,0,1,295.48425981,1558421877,Ticket,dd9eefc116f678c761e266c03b2ec230fd9fc3775084c9bf17bca41213884b1d
4a6968c5b3d7dfe997b605cb82e64a42822b43651e78b55fb0593653c7457151,-1,0,1,295.48425981,1558421877,Ticket,dd9eefc116f678c761e266c03b2ec230fd9fc3775084c9bf17bca41213884b1d
9377eb80d31ae31b99b96734fc78902b782830b33a3de32fe9b803f662b4cd9d,-1,0,1,295.48425981,1558421877,Ticket,dd9eefc116f678c761e266c03b2ec230fd9fc3775084c9bf17bca41213884b1d
a918ab120bd829ea44daba540ca47f76a324a332a50d8483d391ee9cd6ccee1c,-1,0,1,295.48425981,1558421877,Ticket,dd9eefc116f678c761e266c03b2ec230fd9fc3775084c9bf17bca41213884b1d
b83c822a87706dc9a0594ffd0c3f0ca8a20e885bb74986d9ba71ceb6327f20ca,-1,0,1,295.48425981,1558421877,Ticket,dd9eefc116f678c761e266c03b2ec230fd9fc3775084c9bf17bca41213884b1d
c298b4eded658653fd44dc121e76328f3af146135efd09bcccdeef4fe60b8fcd,-1,0,1,295.48425981,1558421877,Ticket,dd9eefc116f678c761e266c03b2ec230fd9fc3775084c9bf17bca41213884b1d
cf03cd60b7041dea1b2442d686f4fa429869839c1748bc6776ff43269839905b,-1,0,1,295.48425981,1558421877,Ticket,dd9eefc116f678c761e266c03b2ec230fd9fc3775084c9bf17bca41213884b1d
d5a8fe536342c748f836cf4eb0cabf58eed330c703f142bde5f73bf2d5bb5481,-1,0,1,295.48425981,1558421877,Ticket,dd9eefc116f678c761e266c03b2ec230fd9fc3775084c9bf17bca41213884b1d
d8de99219cdba513c79def03d20f204d5bbeb76cfa8cd89c25bcd42352ad0bb4,-1,0,1,295.48425981,1558421877,Ticket,dd9eefc116f678c761e266c03b2ec230fd9fc3775084c9bf17bca41213884b1d
e337c723dad6ecccaeed4a2c8d475b82069cb7df9cdc7a1441bf8f2e92ac006e,-1,0,1,295.48425981,1558421877,Ticket,dd9eefc116f678c761e266c03b2ec230fd9fc3775084c9bf17bca41213884b1d
dd9eefc116f678c761e266c03b2ec230fd9fc3775084c9bf17bca41213884b1d,1,3,1,295.48425981,1558421434,Regular,38b7da54c0012405671f95ba7b4529daabdae786028836664e974ed88f174f78
dd9eefc116f678c761e266c03b2ec230fd9fc3775084c9bf17bca41213884b1d,1,4,1,295.48425981,1558421434,Regular,4a6968c5b3d7dfe997b605cb82e64a42822b43651e78b55fb0593653c7457151
dd9eefc116f678c761e266c03b2ec230fd9fc3775084c9bf17bca41213884b1d,1,10,1,295.48425981,1558421434,Regular,b83c822a87706dc9a0594ffd0c3f0ca8a20e885bb74986d9ba71ceb6327f20ca
dd9eefc116f678c761e266c03b2ec230fd9fc3775084c9bf17bca41213884b1d,1,8,1,295.48425981,1558421434,Regular,1c9149104f2d49f1c11adbed7fe57b6d4f127ceb50e74b4ec8d6b604a3e77020
dd9eefc116f678c761e266c03b2ec230fd9fc3775084c9bf17bca41213884b1d,1,1,1,295.48425981,1558421434,Regular,e337c723dad6ecccaeed4a2c8d475b82069cb7df9cdc7a1441bf8f2e92ac006e
dd9eefc116f678c761e266c03b2ec230fd9fc3775084c9bf17bca41213884b1d,1,2,1,295.48425981,1558421434,Regular,c298b4eded658653fd44dc121e76328f3af146135efd09bcccdeef4fe60b8fcd
dd9eefc116f678c761e266c03b2ec230fd9fc3775084c9bf17bca41213884b1d,1,7,1,295.48425981,1558421434,Regular,d5a8fe536342c748f836cf4eb0cabf58eed330c703f142bde5f73bf2d5bb5481
dd9eefc116f678c761e266c03b2ec230fd9fc3775084c9bf17bca41213884b1d,1,6,1,295.48425981,1558421434,Regular,cf03cd60b7041dea1b2442d686f4fa429869839c1748bc6776ff43269839905b
dd9eefc116f678c761e266c03b2ec230fd9fc3775084c9bf17bca41213884b1d,1,9,1,295.48425981,1558421434,Regular,a918ab120bd829ea44daba540ca47f76a324a332a50d8483d391ee9cd6ccee1c
dd9eefc116f678c761e266c03b2ec230fd9fc3775084c9bf17bca41213884b1d,1,0,1,295.48425981,1558421434,Regular,9377eb80d31ae31b99b96734fc78902b782830b33a3de32fe9b803f662b4cd9d
dd9eefc116f678c761e266c03b2ec230fd9fc3775084c9bf17bca41213884b1d,1,5,1,295.48425981,1558421434,Regular,d8de99219cdba513c79def03d20f204d5bbeb76cfa8cd89c25bcd42352ad0bb4
