tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c943947f42c8c07a3eba3261ff00a13cfced912ccc47c26b6293a9ceda672ecc,-1,0,1,120.57302823,1555605433,Revocation,ca96d368f1c87a9212b74b95c0b9ac40c4d3bb4cbd0b76ff056138a7a80e6dcc
893e7f4b2cf0c0453c5ef517e9d687e1b226e43a1c60ab27794dbb7ba7205c9b,-1,1,1,120.57302823,1551600708,Vote,c761b184f2841dd098cb35bfee2214a8609b987a1896f97afc8a8b510a5e0e8d
970eace9e0a239b21ad5e33afea4f07d3e6ba9e9209f991cd28f0039d6184fc5,-1,1,1,120.57302823,1551080611,Vote,54bd4a79b3cc4cc6e815472b3148979c6a3b2471edd59fc0f4f0183eb3250a28
4121a3c45cc789b653b590e7ac38bb0201a748c07961d9bdb1f8ba3cbecbacaa,-1,1,1,120.57302823,1549706677,Vote,6fc07a6e5e7790a915a1add48b8307ffb400b1fce2aea9c045aa7338866cfbd1
cb9d66aeb323fe125189eb22c2a79f28c69aa91fb9e2a958d1f385cfedd01c12,-1,1,1,120.57302823,1549491621,Vote,dfdf19530576d7465cc456b912a766220737966e2943c2ce66396acc47f17f97
54bd4a79b3cc4cc6e815472b3148979c6a3b2471edd59fc0f4f0183eb3250a28,1,0,1,120.57302823,1549302243,Ticket,970eace9e0a239b21ad5e33afea4f07d3e6ba9e9209f991cd28f0039d6184fc5
6fc07a6e5e7790a915a1add48b8307ffb400b1fce2aea9c045aa7338866cfbd1,1,0,1,120.57302823,1549302243,Ticket,4121a3c45cc789b653b590e7ac38bb0201a748c07961d9bdb1f8ba3cbecbacaa
c761b184f2841dd098cb35bfee2214a8609b987a1896f97afc8a8b510a5e0e8d,1,0,1,120.57302823,1549302243,Ticket,893e7f4b2cf0c0453c5ef517e9d687e1b226e43a1c60ab27794dbb7ba7205c9b
ca96d368f1c87a9212b74b95c0b9ac40c4d3bb4cbd0b76ff056138a7a80e6dcc,1,0,1,120.57302823,1549302243,Ticket,c943947f42c8c07a3eba3261ff00a13cfced912ccc47c26b6293a9ceda672ecc
dfdf19530576d7465cc456b912a766220737966e2943c2ce66396acc47f17f97,1,0,1,120.57302823,1549302243,Ticket,cb9d66aeb323fe125189eb22c2a79f28c69aa91fb9e2a958d1f385cfedd01c12
