tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95,-1,52,1,178.9203282,1565856873,Regular,30a0366171aca24ef5fa8abd0b57bc885a69dc426d7b74178c6bee7b481d6790
30a0366171aca24ef5fa8abd0b57bc885a69dc426d7b74178c6bee7b481d6790,1,3,1,178.9203282,1565140681,Vote,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
f900c889925f5e0bf47c6f1f7c8ba27699ab198ddbaa28e6bd5e0bae0401efe9,-1,40,1,179.95322261,1564492059,Regular,be96ae5bee50abfbaaaa8d7727c979b2a0f20813223c14d06a69bfdb8cb817e5
c9856cc965a275bd550fac8f698b4a5f38b26b597b4c698c9f688ccc978b957f,-1,22,1,180.00301746,1564490732,Regular,0d9da4ecc6544b423684e39bce4566a919d3dcee6056a67f5c738d2367b14ad7
43df0f40366eba0622967f8b52a300f9de2463abaeb660384d9f9fba9efbf97e,-1,1,1,178.9685868,1564489899,Regular,6c0742d3d9a54baabbeb2782789cf6f9761753a9992ccf95f265f89a31e618d2
c24bf15846cfac38fdcfc905f07b6155d6a18b2780a2cfc14c2881c9c2480e18,-1,30,1,179.90496384,1564489103,Regular,c69e88f1d25e8b46f4e03469b8db924e9ef7ba1223bcb1cbc1e29488f81abacb
c0bc878f4be52edb66b45ff8bd58d4689ff6cbfea8d9f239dba0a52557671725,-1,25,1,179.95322261,1564488196,Regular,25c60c3ea32eac937549fdacc3bddfd2788f21d0b9e22a4b030e65335f3c40c6
9a6e3a408c4aa4ac7fd4bcd0617a3c7f2bfe71a90ddfaf121989a78c26916cce,-1,3,1,179.95322261,1564487754,Regular,7721007d3444282de10904634e4a261af642c430f174abf54ae512d3bbc519c0
28624524aaa9a9d626f908a24d4e4dbc8b3c22944418cdb7e4eae900153c341f,-1,32,1,178.9685868,1564487442,Regular,4d6c923e52b33c02131095c666369f6aa43193731426225b49d5e3aca1862cb9
bc9cadae333eaf59c0090da9f94a460414461cc0a9f525deaa06f90a5c613fbd,-1,9,1,179.95322261,1564486276,Regular,1e376c16782c1b75232c6ad25a15c095e08a1ba5a586da502b9b3cda01e59daa
5af9dff6f58d252b4f750994b53fa9f700ef99a319d3764580030aa72a6ee31e,-1,11,1,179.95322261,1564485713,Regular,38e973869bc58b75978b421680dda441509e27a8eeeb080d972ae87f4e2b6e9e
da53be89f00d7fc74006a7810114ee8a51e863a2ffff1baee5d6507d73c72af6,-1,5,1,179.95322261,1564485611,Regular,7b67e984845ea8a73a7efa3f1d9169179fb8c7ee00399291c0b8f62f16ccd09c
a82415db9c771d75c373b67acc40d505b2ba2a34c9ad81e6642bf2d614ce8313,-1,41,1,180.00301746,1564485526,Regular,46ee271c16e0b6a76d4681ccd5aabc65cc67bc7d7912cb8ab2c06e2e453f9d9c
85887b4bdca4330656c519238abdc24ee087c4616af59ee4e51c9fb7677933fb,-1,37,1,179.95322261,1564485167,Regular,c69051b94cedfa11206a57076af25723f456bfb9b9acfb34f0b58d2130cb0b99
69c9c614925b41acac8b3f659f66bfa0cd0193243b6675e50d39b3b675bd7dc8,-1,35,1,179.90496384,1564484819,Regular,e1401a98037b666483aae20be8eb8321041d2d3858c7a234cff08d4c5b09c895
7f349cdd9b7d55695bc8b83e0f705590fc61e1edb0e069dbc248b38212749fa5,-1,27,1,179.95322261,1564484623,Regular,6c0ae9a334012cc2bdaabb864160a06c308209fca01fee2d7e99d45f0e412194
2a75d380f740768298c5008ad78d337277dfdd52f80118875d013b57cccc44dd,-1,46,1,179.90496384,1564405656,Regular,df479b30496d9ac1b35cd32a922e5eca57a420340fe49f1e23a103c5056a5a5d
df479b30496d9ac1b35cd32a922e5eca57a420340fe49f1e23a103c5056a5a5d,1,3,1,179.90496384,1564047689,Vote,2a75d380f740768298c5008ad78d337277dfdd52f80118875d013b57cccc44dd
e1401a98037b666483aae20be8eb8321041d2d3858c7a234cff08d4c5b09c895,1,3,1,179.90496384,1563800393,Vote,69c9c614925b41acac8b3f659f66bfa0cd0193243b6675e50d39b3b675bd7dc8
c69e88f1d25e8b46f4e03469b8db924e9ef7ba1223bcb1cbc1e29488f81abacb,1,3,1,179.90496384,1563730023,Vote,c24bf15846cfac38fdcfc905f07b6155d6a18b2780a2cfc14c2881c9c2480e18
4d6c923e52b33c02131095c666369f6aa43193731426225b49d5e3aca1862cb9,1,3,1,178.9685868,1563466189,Vote,28624524aaa9a9d626f908a24d4e4dbc8b3c22944418cdb7e4eae900153c341f
c69051b94cedfa11206a57076af25723f456bfb9b9acfb34f0b58d2130cb0b99,1,3,1,179.95322261,1563071332,Vote,85887b4bdca4330656c519238abdc24ee087c4616af59ee4e51c9fb7677933fb
25c60c3ea32eac937549fdacc3bddfd2788f21d0b9e22a4b030e65335f3c40c6,1,3,1,179.95322261,1563037758,Vote,c0bc878f4be52edb66b45ff8bd58d4689ff6cbfea8d9f239dba0a52557671725
7721007d3444282de10904634e4a261af642c430f174abf54ae512d3bbc519c0,1,3,1,179.95322261,1563026353,Vote,9a6e3a408c4aa4ac7fd4bcd0617a3c7f2bfe71a90ddfaf121989a78c26916cce
ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b,-1,52,1,180.00301746,1563019483,Regular,6678704898b02092c714ea024742a76da500f4263ad74ce7d73f75cdca4df152
ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b,-1,133,1,179.95322261,1563019483,Regular,f40c2e7fbf7cae2b1ffd4a7c63e0824c6251bf698de14c439ab1f895eca87857
ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b,-1,246,1,179.95322261,1563019483,Regular,d729e6a4b8edf9f4847f3541bbeb361d3627a2bc3a89db984566dbfa41e8605d
b9105c7dd20caf929a37d43be1a97e52d7d048d1764fd10df7fce30427618929,-1,6,1,179.95322261,1562998226,Regular,394478e63cade3549dcf5c0b5abdfb2a2073d2f28ed99e9cda4a28a9b3dc8e05
394478e63cade3549dcf5c0b5abdfb2a2073d2f28ed99e9cda4a28a9b3dc8e05,1,3,1,179.95322261,1562885872,Vote,b9105c7dd20caf929a37d43be1a97e52d7d048d1764fd10df7fce30427618929
5fddfc80d521b4834102619bb1965008d55d50da483e08dabd54f9e25a7f1067,-1,43,1,179.95322261,1562649743,Regular,7503158239294c4549675a0c51a856a17e0f1686da9f3c27d0d63ca45d87ee19
1e376c16782c1b75232c6ad25a15c095e08a1ba5a586da502b9b3cda01e59daa,1,3,1,179.95322261,1562255883,Vote,bc9cadae333eaf59c0090da9f94a460414461cc0a9f525deaa06f90a5c613fbd
7b67e984845ea8a73a7efa3f1d9169179fb8c7ee00399291c0b8f62f16ccd09c,1,3,1,179.95322261,1562153653,Vote,da53be89f00d7fc74006a7810114ee8a51e863a2ffff1baee5d6507d73c72af6
7503158239294c4549675a0c51a856a17e0f1686da9f3c27d0d63ca45d87ee19,1,3,1,179.95322261,1562115342,Vote,5fddfc80d521b4834102619bb1965008d55d50da483e08dabd54f9e25a7f1067
6c0ae9a334012cc2bdaabb864160a06c308209fca01fee2d7e99d45f0e412194,1,3,1,179.95322261,1562086428,Vote,7f349cdd9b7d55695bc8b83e0f705590fc61e1edb0e069dbc248b38212749fa5
d729e6a4b8edf9f4847f3541bbeb361d3627a2bc3a89db984566dbfa41e8605d,1,3,1,179.95322261,1562050200,Vote,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
97a4daa2734366cf52cbc0638ebd493ee348f6c4467563b8aa24855dc16c1706,-1,39,1,178.9685868,1562043292,Regular,a9a9c00e39e241480637ade79156206b169ae9bd98c1a5378c68014c364f0f3f
97a4daa2734366cf52cbc0638ebd493ee348f6c4467563b8aa24855dc16c1706,-1,32,1,179.95322261,1562043292,Regular,736fe516b04aa1e01a254ba46d2a37e64ca29a1391d4df5be174419da338e43c
736fe516b04aa1e01a254ba46d2a37e64ca29a1391d4df5be174419da338e43c,1,3,1,179.95322261,1561827318,Vote,97a4daa2734366cf52cbc0638ebd493ee348f6c4467563b8aa24855dc16c1706
be96ae5bee50abfbaaaa8d7727c979b2a0f20813223c14d06a69bfdb8cb817e5,1,3,1,179.95322261,1561602687,Vote,f900c889925f5e0bf47c6f1f7c8ba27699ab198ddbaa28e6bd5e0bae0401efe9
a9a9c00e39e241480637ade79156206b169ae9bd98c1a5378c68014c364f0f3f,1,3,1,178.9685868,1561581661,Vote,97a4daa2734366cf52cbc0638ebd493ee348f6c4467563b8aa24855dc16c1706
53aa66c4cafc7ae12e4d9afe9226f877be5a4be1b9a8f7d3839f0ac308daa211,-1,34,1,179.95322261,1561540812,Regular,cf98e90a2801cb16ba2b767ddbca2dd0db523f129a4d13568e7913a369eb2f2a
6a7bc741883021c29c2a02986e7d8899da73292e1730ad44b829ac41454637ed,-1,13,1,180.00301746,1561523305,Regular,992471b057c6496f038e3ccc33e5c45faaff847ff2720fcd00febc7301f87303
6c0742d3d9a54baabbeb2782789cf6f9761753a9992ccf95f265f89a31e618d2,1,3,1,178.9685868,1561477879,Vote,43df0f40366eba0622967f8b52a300f9de2463abaeb660384d9f9fba9efbf97e
f40c2e7fbf7cae2b1ffd4a7c63e0824c6251bf698de14c439ab1f895eca87857,1,3,1,179.95322261,1561409864,Vote,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
cf98e90a2801cb16ba2b767ddbca2dd0db523f129a4d13568e7913a369eb2f2a,1,3,1,179.95322261,1561186617,Vote,53aa66c4cafc7ae12e4d9afe9226f877be5a4be1b9a8f7d3839f0ac308daa211
38e973869bc58b75978b421680dda441509e27a8eeeb080d972ae87f4e2b6e9e,1,3,1,179.95322261,1561126583,Vote,5af9dff6f58d252b4f750994b53fa9f700ef99a319d3764580030aa72a6ee31e
992471b057c6496f038e3ccc33e5c45faaff847ff2720fcd00febc7301f87303,1,3,1,180.00301746,1561049203,Vote,6a7bc741883021c29c2a02986e7d8899da73292e1730ad44b829ac41454637ed
1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2,-1,133,1,180.00301746,1561031335,Regular,15bbef26ee61487afee5c5b0298bebe4aebe4035a843993aba32b912f39a222e
46ee271c16e0b6a76d4681ccd5aabc65cc67bc7d7912cb8ab2c06e2e453f9d9c,1,3,1,180.00301746,1560928580,Vote,a82415db9c771d75c373b67acc40d505b2ba2a34c9ad81e6642bf2d614ce8313
6678704898b02092c714ea024742a76da500f4263ad74ce7d73f75cdca4df152,1,3,1,180.00301746,1560892878,Vote,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
0d9da4ecc6544b423684e39bce4566a919d3dcee6056a67f5c738d2367b14ad7,1,3,1,180.00301746,1560834342,Vote,c9856cc965a275bd550fac8f698b4a5f38b26b597b4c698c9f688ccc978b957f
15bbef26ee61487afee5c5b0298bebe4aebe4035a843993aba32b912f39a222e,1,3,1,180.00301746,1560814698,Vote,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
