tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b77e14f1b50df0af4aecff3f3ba1ec239862d1bf2437da70edd69bd1e250c632,-1,0,1,206.78357934,1566327812,Revocation,a3df405b04e2e4c277b0119d9ef66b89c7a05b60f3d32dd064874c220e3f4088
f9408837be2f9ee32d0f7bfcd7e9df0ce9083ecdfc16b5ecc90a416b85445aa1,-1,1,1,208.34902154,1562656409,Regular,63b2cd55a9a81193e37e0013077d11545b344f55e63d78c72e64535eb96e00b2
63b2cd55a9a81193e37e0013077d11545b344f55e63d78c72e64535eb96e00b2,1,2,1,208.34902154,1562622559,Vote,f9408837be2f9ee32d0f7bfcd7e9df0ce9083ecdfc16b5ecc90a416b85445aa1
de61b230300fee8c77acdfc10fe3335703fa8311ee0bf616608f8dcc6f9ad485,-1,1,1,206.78357934,1562596790,Vote,ac804a0005e66d3eacbe910bb9d6a67c0ca9202b4613708061285d33df41cce5
88559dbe0951daa6d8c3e52c85fd0dfd7c8713d8acf32cc52547c579fcc46c04,-1,1,1,206.78357934,1562362578,Vote,870feca487e734bdd3465cd116c7d83dfa852327517d506de17f2a1f455c2abf
5ab44ff1c16e9e5b94af2dff38773029ea4a062345404fafb9f6a4b96603aab3,-1,0,1,208.34902154,1561776765,Regular,cc3bb09f4c836b628439765dfb47ca5a589e834be51301ae7f92d1c704332435
cc3bb09f4c836b628439765dfb47ca5a589e834be51301ae7f92d1c704332435,1,2,1,208.34902154,1561736667,Vote,5ab44ff1c16e9e5b94af2dff38773029ea4a062345404fafb9f6a4b96603aab3
8f93d96dce8fd877f731daf26e28ffc96c90670b1e045de6c2fb974f6b71bdd1,-1,1,1,206.78357934,1560916558,Vote,4b7b64023a15eb5f87a445eefde9bd63b8b1ab3550b06d1a91a04ba6c66704f9
009916b2123dfdf2aefe2ad7e43c5786ea9601c953f2cdbe19841410c3c4b586,-1,1,1,206.78357934,1560822164,Vote,0b0ebf52243296adb63d335f3f092c212a82b71acee61a69a47754e36018f7bd
c78f755bed898ab0eff846cc3d8c72966443082c61baf37d9bbd952f0677e3cd,-1,1,1,206.78357934,1560657074,Vote,8bebad459b304e7a2a4a010539d88dadce5909b02dfe9524c4a481c93acd5045
ae71ae555a2fd3be76b356668b2d844f887a6f209e6e2c46354b0bce0f8d6854,-1,1,1,206.78357934,1560558583,Vote,f9caa09da38935132639b71dcf582291a73b83bea31315247e528e0ddcafb097
382d80bc1da6a9f826f538aa7588e523ed3116c43ead7ce32d25fc77e7f81729,-1,1,1,206.78357934,1560555696,Vote,7fa172b0aada87b200095349b9cd7b9cfccccb576bda0dcb15bf3986104facc4
7ecf75cce5ce61e9fb5ec8a918ecff3f7978d3857ad14e53a9e3b442348cacfc,-1,1,1,206.78357934,1560368242,Vote,c16ee3778dd6a391bf11e3a36acb3412523ae106ae14bbecb343c9fd2424e2d5
e65878dfe407d28bb7929f0606bbad2578d2cb289e505b70a94aa0c7a33feb4d,-1,1,1,206.78357934,1560195088,Vote,be9b64763ddf4e21aaec35c8a4a2e508df6286a4fb7cd89038bdcc52e409e063
afc5b99d3fe4e3ba96e669da3e582482fec8056432aef42612095766f9a6c42a,-1,1,1,206.78357934,1560114225,Vote,ff54ce950e0e5dfb0264b77ed548ba84952021e8518406d5909a9ce7c3f6d472
0b0ebf52243296adb63d335f3f092c212a82b71acee61a69a47754e36018f7bd,1,0,1,206.78357934,1560007758,Ticket,009916b2123dfdf2aefe2ad7e43c5786ea9601c953f2cdbe19841410c3c4b586
4b7b64023a15eb5f87a445eefde9bd63b8b1ab3550b06d1a91a04ba6c66704f9,1,0,1,206.78357934,1560007758,Ticket,8f93d96dce8fd877f731daf26e28ffc96c90670b1e045de6c2fb974f6b71bdd1
7fa172b0aada87b200095349b9cd7b9cfccccb576bda0dcb15bf3986104facc4,1,0,1,206.78357934,1560007758,Ticket,382d80bc1da6a9f826f538aa7588e523ed3116c43ead7ce32d25fc77e7f81729
